﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,84868201.45,76357435.60
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,7354455.31,4902235.88
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6090000.00,3917290.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3590000.00,2286083.89
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,2000000.00,691542.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200000.00,380563.98
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500000.00,207357.10
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300000.00,103621.47
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,990000.00,676110.78
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,990000.00,676110.78
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,800000.00,536100.80
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF ATIVO INATIVO EXECUT/INDIR PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,480000.00,531733.47
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIV/INATIV-EXECUTIV/INDIRETA-MDE,A,8,20,MDE,000,Não se Aplica,200000.00,4367.33
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF ATIV/INAT EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,120000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120431020000000000,IRRF ATIV/INAT PODER LEGISLATIVO,S,7,,,000,Não se Aplica,80000.00,117963.62
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF ATIVO/INAT LEGISL/PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,64880.15
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF ATIVO/INAT LEGISL/MDE,A,8,20,MDE,000,Não se Aplica,20000.00,35389.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF ATIVO/INAT LEGISL/ASPS,A,8,40,ASPS,000,Não se Aplica,12000.00,17694.46
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,80000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF- INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,20000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,12000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120431060000000000,IRRF S/REND PREST/SERV TERC EXEC/INDIRE,S,7,,,000,Não se Aplica,30000.00,22046.36
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF S/REN PR SERV TER EXEC/IND PROP,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,22046.36
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF S/REN PREST SERV TER EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,7500.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF S/REN PR SERV TER EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,4500.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,,,000,Não se Aplica,600000.00,918430.56
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,505137.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,275528.62
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,90000.00,137763.98
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2500000.00,1631207.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2500000.00,1631207.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,2500000.00,1631207.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISSQN - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,1500000.00,1171415.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISSQN - MDE,A,7,20,MDE,000,Não se Aplica,625000.00,305338.08
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,375000.00,154453.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1264455.31,984944.92
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,229605.31,194343.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRI,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,30632.70
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11212100000000000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTA,S,5,,,000,Não se Aplica,43605.31,25495.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000100000000,TAXA DE MEIO AMBIENTE,A,8,1,Recurso Livre,000,Não se Aplica,43605.31,25495.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA LICEN P/FUNC ESTAB COM-IND-PREST S,A,5,1,Recurso Livre,000,Não se Aplica,90000.00,77916.84
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,18083.98
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,9011.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVAC DO PROJ DE CONSTRU CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,33202.79
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1034850.00,790601.11
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADM,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXA DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,S,5,,,000,Não se Aplica,902000.00,670211.24
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000100000000,TAXA DE LIMPEZA PÚBLICA,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000200000000,TAXA COLETA DE LIXO,A,8,1,Recurso Livre,000,Não se Aplica,900000.00,670211.24
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,114850.00,120389.87
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,11772.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,TAXA DE CONSERVACAO DE CALCAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000000000,FUNREBOM,A,7,1006,FUNREBOM,000,Não se Aplica,104850.00,108616.90
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3710000.00,3932367.26
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2710000.00,2282052.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,2710000.00,2282052.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,12102907000000000000,CONTRIB DE SERVIDOR ATIVO CIVIL-EXECUTIV,A,6,50,RPPS,000,Não se Aplica,2600000.00,2223933.94
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,12102908000000000000,CONT DE SERVIDOR ATIVO CIVIL-LEGISL,A,6,50,RPPS,000,Não se Aplica,70000.00,58118.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,40000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTRIB P/CUSTEIO DO SERV DE ILUMI.PUBLI,A,3,1023,PROGRAMA DE ILUMINACAO PUBLICA,000,Não se Aplica,1000000.00,1650315.25
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1136103.48,1568326.98
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1136103.48,1568326.98
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1136103.48,628441.56
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1136103.48,596659.90
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000000000,RECEIT REMUN DEPOS BANC REC VINC FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,310000.00,36910.69
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,,,000,Não se Aplica,501910.00,197517.17
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250103010000000000,REC APLICAÇÃO DE RECURSOS FEDERAIS,S,7,,,000,Não se Aplica,11000.00,40479.72
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010100000000,RECEITA DE APLICAC-RECURSO 4510-PAB FIXO,A,8,4510,PAB FIXO/TELESSAÚDE,000,Não se Aplica,5000.00,20193.80
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010200000000,RECEITA DE APLIC-RECUR 4770 FARM BASICA CEF 624004-0,A,8,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,3000.00,6897.63
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010300000000,RECEITA DE APLIC - RECURSO 4760 - PFVISA,A,8,4760,VIGILANCIA SANITARIA,000,Não se Aplica,2000.00,256.88
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010500000000,RECEITA DE APLIC-REC 4600-CENT ESPEC ODO,A,8,4600,CEO/LAB PROTESE DENTARIA,000,Não se Aplica,0.00,6049.53
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010600000000,RECEITA DE APLIC- RECU 4620-SAMU FEDERAL,A,8,4620,SAMU -  FEDERAL,000,Não se Aplica,1000.00,4785.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010700000000,RECEITA DE APLIC-REC  4760- VIGILÂNCIA SANITÁRIA FEDERAL 624011-2,A,8,4710,VIGILANCIA EM SAÚDE - Federal,000,Não se Aplica,0.00,2296.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010900000000,RECEITA APLIC REC 4901- AMPLIAÇÃO PROG. REQUALIFICAÇÃO UBS 624018-0,A,8,4901,QUALIFICAÇÃO GESTÃO DO SUS INVESTIMENTO,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,13250103020000000000,REC APLICAÇÃO RECURSOS ESTADUAIS,S,7,,,000,Não se Aplica,490910.00,123258.24
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020100000000,RECEITA DE APLIC-REC 4040-VERAO NUMA BOA,A,8,4040,VERAO NUMA BOA,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020200000000,RECEITA DE APLIC- REC 4050 - FARM BASICA,A,8,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,2000.00,4806.39
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020300000000,RECEITA DE APLIC - RECURSO 4080 - PACS,A,8,4080,PACS - ESTADUAL,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020400000000,RECEITA DE APLIC- REC 4110 - SAUDE BUCAL,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,13552.86
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020500000000,RECEITA DE APLIC-REC 4170-SALVAR-SAMU ES,A,8,4170,SAMU/UPA -  ESTADUAL,000,Não se Aplica,3000.00,2940.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020600000000,RECEITA DE APLICACAO - REC 4220 - CAPS,A,8,4220,CENTRO ATEND PSICO SOCIAL - C A P S,000,Não se Aplica,339660.00,10984.72
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020700000000,REND. CONVENIO CAVERAZINHO,A,8,1167,CONVENIO 788921/13 - CAVERAZINHO,000,Não se Aplica,146250.00,16243.27
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021000000000,RECEITA DE APLIC-REC 4050-DIABETES MELLITUS,A,8,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,0.00,2944.04
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021100000000,RECEITA DE APLIC-REC 4011 -REDE CEGONHA,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,13.45
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021200000000,RECEITA DE APLIC-REC 4292 -UNIDADE MOVEL DE SAUDE,A,8,4292,"AQUIS. AMBULÂNCIAS, CARROS E UNIDADES MÓ",000,Não se Aplica,0.00,7181.29
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021300000000,RECEITA DE APLIC-REC 4293 -EQUIPAMENTO UBS CP13/14,A,8,4293,AQUISIÇÃO EQUIPAMENTOS E MAT. PERMANENTE,000,Não se Aplica,0.00,6730.74
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021400000000,RECEITA DE APLIC-REC 4011 -REDE SUS,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,6719.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021500000000,RECEITA DE APLIC-REC 4293 -MAMÓGRAFO,A,8,4293,AQUISIÇÃO EQUIPAMENTOS E MAT. PERMANENTE,000,Não se Aplica,0.00,2675.78
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021600000000,RECEITA DE APLIC-REC 4293 -UBS EQUIP. HOSPITAL CP 12/13,A,8,4293,AQUISIÇÃO EQUIPAMENTOS E MAT. PERMANENTE,000,Não se Aplica,0.00,15088.15
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021700000000,RECEITA DE APLIC-REC 4090 -DST/AIDS,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,1723.24
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021800000000,RECEITA DE APLIC-REC 4050 -INSUMOS HOSP./FRALDAS,A,8,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,0.00,975.17
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021900000000,RECEITA DE APLIC-REC 4293 -EQUIPAMENTOS P/ UBS CP 12/13,A,8,4293,AQUISIÇÃO EQUIPAMENTOS E MAT. PERMANENTE,000,Não se Aplica,0.00,1630.33
