﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18679358.00,17594129.19
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,565679.00,584377.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,504369.00,539021.64
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,426482.00,464830.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,84200.00,51225.42
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,50520.00,30734.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,21050.00,12806.66
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120200030000,IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12630.00,7683.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,237031.00,302630.09
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,237031.00,302630.09
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,189451.00,269326.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,113670.00,161595.18
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,47363.00,67332.24
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,28418.00,40399.03
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,16000.00,20522.54
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,9600.00,12313.47
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4000.00,5130.66
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2400.00,3078.41
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,5264.00,2586.18
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,3158.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1551.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,1316.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,646.56
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,790.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,387.90
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,190.68
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,114.39
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,47.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,28.57
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,15790.00,9739.13
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,1895.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,7578.00,5843.14
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,790.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3158.00,2434.97
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1895.00,1461.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,474.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,10526.00,265.11
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,6315.00,159.09
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2632.00,66.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1579.00,39.74
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,105251.00,110975.11
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,63150.00,66585.03
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,26313.00,27743.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11120800030000,ITBI - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,15788.00,16646.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,77887.00,74191.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,77887.00,74191.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,77887.00,74191.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11130501010000,ISSQN - PROPRIO,S,7,,,000,Não se Aplica,46731.00,44514.10
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130501010100,ISSQN - Proprio Geral,A,8,1,Recurso Livre,000,Não se Aplica,44205.00,43215.61
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130501010200,ISSQN - Proprio Geral Receita Lancada,A,8,1,Recurso Livre,000,Não se Aplica,2526.00,1298.49
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11130501020000,ISSQN - MDE,S,7,,,000,Não se Aplica,19472.00,18548.21
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11130501020100,ISSQN - MDE Geral,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,18419.00,18007.13
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,11130501020200,ISSQN - MDE Receita Lancada,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1053.00,541.08
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11130501030000,ISSQN - ASPS,S,7,,,000,Não se Aplica,11684.00,11128.71
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11130501030100,ISSQN - ASPS Geral,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,11052.00,10804.08
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,11130501030200,ISSQN - ASPS Receita Lancada,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,632.00,324.63
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,28682.00,21337.95
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,17893.00,13355.19
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2105.00,1954.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,2105.00,280.42
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1053.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,12630.00,11119.94
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11219900010000,Taxa pelo Exercicio do Poder de Policia Geral,A,7,1,Recurso Livre,000,Não se Aplica,10525.00,934.71
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11219900020000,Taxa Pelo Exercicio do Poder de Policia Rec.Lanc.,A,7,1,Recurso Livre,000,Não se Aplica,2105.00,10185.23
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,10789.00,7982.76
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,7789.00,3208.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,4774.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4774.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,32628.00,24017.79
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11300200000000,Contrib de Melhoria Expansão Rede Iluminação Cidad,A,5,1,Recurso Livre,000,Não se Aplica,5263.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,27365.00,24017.79
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,421000.00,500509.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,421000.00,500509.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,421000.00,500509.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,12102907000000,Contrinuição de Servidor Ativo Civil,S,6,,,000,Não se Aplica,421000.00,500509.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,12102907010000,Contribuicão de Servidor Ativo Civil Executivo,A,7,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,368375.00,487560.12
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,12102907020000,"Contribui,cão de Servidor Ativo Civil Legislativo",A,7,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,52625.00,12949.69
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,888908.00,1472251.07
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,888908.00,1472251.07
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,152158.00,267984.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,78483.00,207738.06
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,GASTOS COM RECURSOS VINCULADOS,PRM,13250101000000,Rec de Remun Depos Banc de Recurs Vinc - Royaltie,A,6,1073,RECURSOS DA UNIAO-ROYALTIES,000,Não se Aplica,3158.00,8577.03
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,S,6,,,000,Não se Aplica,18945.00,28571.24
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,13250102010000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,11367.00,22476.05
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,13250102020000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,7578.00,6095.19
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,27952.00,74415.92
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,13250103010000,Rec Rem Depos Banc de Rec Vinc-Fun de Saud UNIAO,S,7,,,000,Não se Aplica,22687.00,56535.74
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010100,Piso de Atenção Basica-PAB Fixo-União,A,8,4510,PAB-FIXO,000,Não se Aplica,6315.00,1193.69
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010200,Acoes Basicas de Vigilancia Sanitaria-Uniao,A,8,8716,PISO ANTENCAO BASICA EM VISA -PAB  VISA,000,Não se Aplica,1053.00,2360.16
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010300,Assistencia a Farmacia Basica-Uniao,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1053.00,5314.42
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010400,Saude na Familia - PSF-Uniao,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,5263.00,1179.76
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010500,Agentes Comun.de Saude - PACS-Uniao,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,3158.00,6254.96
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010600,Vigilancia Epidemiologica-Uniao,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1053.00,2956.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010700,Saude Bucal PSF - Uniao,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1053.00,799.31
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010800,Campanhas de Vacinacao-Uniao,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,527.00,28.96
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103010900,Compensacao das Especificidades Regionais,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1632.00,2790.44
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103011000,Media e Alta Complexidade-Custeio (SIA-SUS),A,8,4590,MEDIA E ALTA COMPLECIDADE-CUSTEIO (SIA-SUS).,000,Não se Aplica,527.00,234.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103011200,Programa de Melhoria do Acesso e da Qualidade PMAQ,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE PMAQ,000,Não se Aplica,1053.00,18906.29
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,13250103011700,Programa de Requalif.de Unid. Basicas de Saude,A,8,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES BASICAS DE SAUDE.,000,Não se Aplica,0.00,12726.47
