﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17621500.00,15762274.84
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1382000.00,1267150.09
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1235000.00,1175192.37
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1040000.00,897784.74
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,560000.00,497616.32
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,336000.00,298569.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,140000.00,124409.25
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,84000.00,74637.19
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,170000.00,148412.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,170000.00,148412.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,170000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,102000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,42500.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,25500.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,0.00,148412.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,89045.94
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,37104.29
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,22262.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,310000.00,251755.84
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,186000.00,151053.52
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,77500.00,62939.02
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,46500.00,37763.30
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,195000.00,277407.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,195000.00,277407.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,195000.00,277407.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11130501010000000000,ISS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,117000.00,166443.81
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,48750.00,69353.52
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,29250.00,41610.30
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,147000.00,91957.72
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,52000.00,28794.37
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,25000.00,17466.66
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,481.29
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,5430.61
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,4495.31
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,920.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11219903000000000000,Tx de Inscricao Responsavel Tecnico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,920.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,95000.00,63163.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,8805.32
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,83000.00,54358.03
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229900030000000000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4987.99
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,11769.78
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229900060000000000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,32417.77
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229900070000000000,OUTRAS TAXAS DE PRESTACAO DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,1712.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229900080000000000,Receita de Inseminacao Artificial,A,7,1,Recurso Livre,000,Não se Aplica,0.00,425.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,11229900090000000000,Servico de Utilizacao da Retr scavadeir,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3044.99
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,120000.00,86237.64
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1071,CIP - Contribuicao para Iluminacao Publica,000,Não se Aplica,120000.00,86237.64
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,136000.00,330089.41
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,16000.00,10282.27
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,13000.00,10282.27
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13110000060000000000,ALUGUEL DO GINASIO DE ESPORTES,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,6901.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13110000070000000000,Aluguel da Lancheria da Praca Matriz,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3380.37
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13150000000000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,120000.00,318881.38
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,120000.00,318820.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,141405.52
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,0.00,6608.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103020000000000,JUROS DE APLIC VIG SANIT UNIAO,A,7,4750,VIGILANCIA SANITARIA MAC UNIAO,000,Não se Aplica,0.00,6.65
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103030000000000,JUROS APLIC SAUDE EPIDEMIOLOGICA,A,7,4292,"Aquisicao ambulancias, carros, unid moveis, etc...",000,Não se Aplica,0.00,418.85
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103040000000000,Juros de aplic ACS -Banrisul,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,140.85
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103050000000000,Juros de Aplic Biabetes Mellitus II,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,38.31
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103130000000000,juros aplic Incentivo Atencao Basica-Banrisul,A,7,4011,INCENTIVO ESTADUAL ATENCAO BASICA,000,Não se Aplica,0.00,325.37
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103140000000000,juros aplic cons pop 73/2010 - agricultura,A,7,1070,consulta popular conv 73/2010 -agricultura,000,Não se Aplica,0.00,1036.48
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250103150000000000,Juros de Aplicacoes - Requalificacao UBS,A,7,4996,REQUALIFICACAO DE UBS - CONSTRUCAO,000,Não se Aplica,0.00,4642.07
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,1784.30
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,2405.93
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250107000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,22670.03
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,5475.02
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110010000000000,Rec Rem dep banc FNAS - PBF,A,7,1039,PSB FIXO,000,Não se Aplica,0.00,1411.89
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110040000000000,JUROS APLIC 1.INF MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,0.00,2285.17
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110050000000000,JUROS APLIC MEDIA E ALTA COMPLEXIDADE,A,7,4590,TETO FINANCEIRO GESTAO PLENA -SIST ESTADUAL DE SAUDE,000,Não se Aplica,0.00,9.31
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110060000000000,juros aplic cadastro unico FNAS,A,7,1043,FNAS - CADASTRO UNICO (IGD-PBF),000,Não se Aplica,0.00,692.17
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110110000000000,JUROS APLIC PROJOVEM PBV I CONTA 60840-8,A,7,1061,PRO-JOVEM PBV I,000,Não se Aplica,0.00,2.12
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110120000000000,JUROS APLICACAO IGD SUAS,A,7,1076,IGD- SUAS,000,Não se Aplica,0.00,126.26
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110130000000000,Juros de Aplicacao FMASBPC,A,7,1063,BPC NA ESCOLA-CAPACITACAO ASSIST SOCIAL,000,Não se Aplica,0.00,42.20
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250110140000000000,JUROS DE APLIC PSB PISO BASICO VAR. - SCFV,A,7,1081,PSB - PISO BASICO VARIAVEL - SCFV,000,Não se Aplica,0.00,905.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,28108.68
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111010000000000,REMUN DEPOSITOS BANCARIOS MERENDA ESCOLA,A,7,1001,Merenda Escolar,000,Não se Aplica,0.00,1562.99
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111020000000000,REC REMUN APLIC SAL EDUCACAO,A,7,1006,Salario Educacao,000,Não se Aplica,0.00,9312.24
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111030000000000,JUROS DE APLIC TRANSP ESCOLAR,A,7,1032,transporte escolar - Uniao,000,Não se Aplica,0.00,525.56
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111040000000000,juros poupanca PROINFANCIA,A,7,1060,PROINFANCIA,000,Não se Aplica,0.00,2556.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111050000000000,juros aplic Caminhos da Escola,A,7,1073,PROGRAMA TERRITORIOS DA CIDADANIA -FNDE,000,Não se Aplica,0.00,303.99
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111060000000000,Juros aplic PTA FNDE,A,7,1074,PTA-PROGRAMA DE TRABALHO ANUAL-FNDE(PROINFANCIA),000,Não se Aplica,0.00,9748.17
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111070000000000,Juros de aplicacao PDDE - FNDE,A,7,1022,Dinheiro na Escola,000,Não se Aplica,0.00,417.34
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111080000000000,Juros Aplic Financ FNDE PACII - construcao de quadras poliesportivas,A,7,1088,PAC II - Quadras - Programa de Construcao de Quadras Pliesportivas,000,Não se Aplica,0.00,3261.18
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250111900000000000,Juros de aplic transp escolar estado,A,7,1004,Transporte Escolar,000,Não se Aplica,0.00,420.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250120000000000000,juros de aplicacao farmacia basica estad,A,6,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,476.11
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250121000000000000,juros de aplicacao FEAS-banrisul  040784320-0,A,6,1068,PROG. ATENCAO E PROM. A FAMILIA - FEAS,000,Não se Aplica,0.00,14.42
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250122000000000000,Receita de Aplic Financeira CIP,A,6,1071,CIP - Contribuicao para Iluminacao Publica,000,Não se Aplica,0.00,384.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,73477.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199010000000000,REC REMUN APLIC MEDICAMENTOS HIPERT,A,7,4840,Assistencia Farmaceutica - Uniao,000,Não se Aplica,0.00,1964.98
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199040000000000,REC JUROS APLIC PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,5778.45
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199050000000000,Juros de aplic CIDE,A,7,1033,CIDE,000,Não se Aplica,0.00,136.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199090000000000,juros de aplic C PZ RECURSO LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22296.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199140000000000,"JUROS - PISO VAR. DE VIG. E PROM. DA SAUDE - PVVPS, BLOCO VIGILANCIA EM SAUDE",A,7,4710,Vigilancia em Saude,000,Não se Aplica,0.00,6152.91
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199170000000000,Juros de Aplic.- Conv. 3526/2013 - Programa Leite Gaucho,A,7,1083,CONSULTA POP. CONV. 3526/2013 - AGRICULTURA,000,Não se Aplica,0.00,3421.67
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199180000000000,Juros de Aplic. Plan Munic. Saneam. Bas,A,7,1079,PLANO MUNICIPAL D SANEAMENTO BASICO CONV. 800/2013 (ESTADO),000,Não se Aplica,0.00,139.99
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199200000000000,Juros de Aplic Passe Livre Estudantil,A,7,1085,PASSE LIVRE,000,Não se Aplica,0.00,726.19
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199210000000000,Plano de Acao Articulada - Transferencia Direta Infraestrutura Escolar - PAR MOBILIARIO,A,7,1086,Plano de Acao Art. Infraestrutura Escolar PAR MOBILIARIO,000,Não se Aplica,0.00,1611.15
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199220000000000,Juros Aplic Conv. 791695 aquisicao de maquinas e equipam. dos minist. agric. pecuaria e abastecimento.,A,7,1089,Aquisicao de maq. e equipam. Convenio no 791695.,000,Não se Aplica,0.00,20980.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199230000000000,Juros Aplic de Deposito MDS - FNDE - MEI,A,7,1091,TRANSFERENCIA MDS - FNDE - MEI,000,Não se Aplica,0.00,647.25
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,13250199240000000000,Juros Aplic. Contrato 787094/2013 - CEF referente pavimentacao da Rua Estrada do Perau e Av. Dona Etelvina.,A,7,1092,Pavimentacao de Ruas Contrato 7870942013,000,Não se Aplica,0.00,3005.68
