﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23186150.01,21835578.07
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1964650.00,1686263.06
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1424650.00,1349626.53
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,824650.00,843059.76
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,492200.00,472054.44
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,295320.00,283228.78
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,123050.00,118017.04
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,73830.00,70808.62
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,132450.00,207835.93
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,132450.00,206880.52
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,117200.00,198479.67
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,64000.00,119087.36
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26700.00,49620.22
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26500.00,29772.09
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1050.00,1490.76
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,650.00,894.43
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,372.70
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,223.63
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,5000.00,4275.30
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2565.19
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1068.83
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,641.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,8200.00,2463.88
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,1477.97
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,616.18
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,369.73
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,170.91
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,600.00,102.51
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,42.76
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,25.64
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,955.41
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,0.00,955.41
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,Recurso Livre,000,Não se Aplica,0.00,573.25
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,238.85
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,143.31
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,200000.00,163169.39
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,97901.55
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,40792.40
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,24475.44
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,600000.00,506566.77
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,600000.00,506566.77
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,600000.00,506566.77
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,303938.62
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150000.00,126642.66
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,75985.49
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,340000.00,243713.70
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,95000.00,90656.56
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,46215.90
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,21769.41
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,20000.00,22671.25
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,11219900010000,TAXA DE LICENCIAMENTO AMBIENTAL,A,7,1038,MEIO AMBIENTE,000,Não se Aplica,20000.00,22671.25
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,245000.00,153057.14
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,70341.18
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,145000.00,82715.96
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,15244.85
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,16199.49
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900070000,TAXA DE COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,50578.07
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900080000,TAXA PARA REALIZAÇÃO DE EVENTOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,693.55
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,200000.00,92922.83
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,92922.83
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,730000.00,932032.17
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,430000.00,594756.84
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,400000.00,586256.52
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,400000.00,585975.98
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,280.54
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,12109900000000,Outras Contribuições Sociais,S,5,,,000,Não se Aplica,30000.00,8500.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12109900100000,Compensação Previdenciaria a Prefeitura Municipal,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,30000.00,8500.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1045,Iluminacao Publica,000,Não se Aplica,300000.00,337275.33
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1289200.01,1788483.67
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1284200.01,1787106.73
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,284200.01,378057.34
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,81200.01,139653.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,4562.39
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,35000.01,54874.57
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103010000,Rendimentos PAB,A,7,4510,PAB,000,Não se Aplica,5000.00,6089.83
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103020000,Rendimentos Vigilância em Saúde,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,1000.00,637.65
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103030000,Rendimentos Vigilância Epidemiológica,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,1000.00,483.16
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103040000,Rendimentos Assist. Farmac. Básica - Estadual,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,164.63
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103050000,Rendimentos Assist. Farmac. Básica - Federal,A,7,4770,ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,1000.00,391.29
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103060000,Rendimentos Ações Estruturantes de Vigilância,A,7,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,1973.19
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103070000,Rendimentos PACS/Federal,A,7,4530,PACS,000,Não se Aplica,500.00,348.10
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103080000,Rendimentos PACS/Estadual,A,7,4080,PACS ESTADUAL,000,Não se Aplica,200.00,186.63
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103090000,Rendimentos PIM,A,7,4160,PIM,000,Não se Aplica,300.00,109.52
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103100000,Rendimentos PSF/Federal,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,2000.00,1117.69
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103110000,Rendimentos PSF/Estadual,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,1000.00,632.05
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103120000,Rendimentos Programa Campanhas de Vacinação,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,200.00,8.55
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103130000,Rendimentos Programa Incentivo Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,10000.00,12133.46
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103140000,Rendimentos Programa Controle Diabetes,A,7,4051,Controle do Diabetes,000,Não se Aplica,0.01,103.82
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103150000,Rendimentos Programa SAMU/SALVAR,A,7,4620,SAMU/SALVAR,000,Não se Aplica,500.00,179.61
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103160000,Rendimentos Programa Prevenção ao Crack,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,3000.00,2953.95
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103170000,Rendimentos Programa PMAQ,A,7,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,5000.00,16276.34
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103180000,Rendimentos Programa PSE,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,500.00,664.93
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103190000,Rendimentos Programa Requalificação de UBS,A,7,4510,PAB,000,Não se Aplica,0.00,330.93
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103200000,Rendimentos Programa Ações Dengue,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,1000.00,1225.95
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103210000,Rendimentos Programa Estruturação Tecnologica VS,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,0.59
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,13250103220000,Rendimentos Rede Cegonha,A,7,4590,SIA/SUS,000,Não se Aplica,100.00,185.84
