﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,85003110.51,83181352.28
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,10898300.00,10866980.07
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9464000.00,9482239.19
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6464000.00,6418141.86
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,3652000.00,3783616.49
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,2191200.00,2270410.44
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200020000000000,IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,913000.00,945793.20
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,547800.00,567412.85
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,1417000.00,1410683.46
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,1417000.00,1410683.46
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,1176000.00,1125105.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXEC. - PROPRIO,A,8,1,RECURSO: Livre,000,Não se Aplica,705600.00,675063.55
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXEC. -MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,294000.00,281276.32
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXEC. - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,176400.00,168765.71
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,6900.00,6264.57
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISL - PROPRIOS,A,8,1,RECURSO: Livre,000,Não se Aplica,4140.00,3758.89
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISL - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1725.00,1566.09
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISL - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,1035.00,939.59
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,155600.00,197647.78
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030100000000,IRRF - INATIVOS  RPPS - PROPRIOS,A,8,1,RECURSO: Livre,000,Não se Aplica,93360.00,118588.75
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030200000000,IRRF - INATIVOS RPPS - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,38900.00,49411.92
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030300000000,IRRF - INATIVOS  RPPS - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,23340.00,29647.11
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,78500.00,81665.53
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060100000000,IRRF - PREST DE SERV DE TERC - PROPRIOS,A,8,1,RECURSO: Livre,000,Não se Aplica,47100.00,48967.48
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060200000000,IRRF - PREST DE SERV DE TERC - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,19625.00,20436.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060300000000,IRRF - PREST DE SERV DE TERC - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,11775.00,12261.22
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO -INTER-VIVOS,S,5,,,000,Não se Aplica,1395000.00,1223841.91
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,837000.00,734305.61
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800020000000000,ITBI - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,348750.00,305960.26
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,209250.00,183576.04
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3000000.00,3064097.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERV DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3000000.00,3064097.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,3000000.00,3064097.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501010000000000,ISS VARIAVEL - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,1692000.00,1929058.63
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501020000000000,ISS VARIAVEL - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,705000.00,687167.29
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501030000000000,ISS VARIAVEL  - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,423000.00,289401.47
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501040000000000,ISSQN FIXO - 60% LIVRE,A,7,1,RECURSO: Livre,000,Não se Aplica,108000.00,96647.94
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,11130501050000000000,ISSQN FIXO - 25% MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,45000.00,38639.23
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11130501060000000000,ISSQN FIXO - 15% SAÚDE,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,27000.00,23182.77
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1434300.00,1384740.88
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11210000000000000000,TAXAS PELO EXERC DO PODER DE POLICIA,S,4,,,000,Não se Aplica,516300.00,383572.95
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGIL SANITARIA,A,5,1,RECURSO: Livre,000,Não se Aplica,45000.00,28943.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11212500000000000000,TAXA DE LICENCA FUNC ESTAB COM. IND SERV,A,5,1,RECURSO: Livre,000,Não se Aplica,20000.00,21723.28
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213100000000000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLIC,A,5,1,RECURSO: Livre,000,Não se Aplica,5000.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213200000000000000,TAXA DE APROV DO PROJETO DE CONSTR CIVIL,A,5,1,RECURSO: Livre,000,Não se Aplica,174000.00,125984.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO: Livre,000,Não se Aplica,7000.00,5729.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,,,000,Não se Aplica,265300.00,201191.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219901000000000000,TAXA DE AMBULANTE,A,6,1,RECURSO: Livre,000,Não se Aplica,500.00,6079.93
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219902000000000000,TAXA VISTORIA ESTAB QUALQ NATUREZA,A,6,1,RECURSO: Livre,000,Não se Aplica,260000.00,189672.87
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219903000000000000,TAXA DE DESMEMBRAMENTO DE IMOVEIS,A,6,1,RECURSO: Livre,000,Não se Aplica,4600.00,4888.81
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219905000000000000,Taxa de demolicao de prédios,A,6,1,RECURSO: Livre,000,Não se Aplica,200.00,549.63
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11220000000000000000,TAXAS PELA PRESTAÇÃO DE SERVICOS,S,4,,,000,Não se Aplica,918000.00,1001167.93
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,RECURSO: Livre,000,Não se Aplica,1000.00,2840.90
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO: Livre,000,Não se Aplica,836000.00,947791.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,81000.00,50535.20
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11229900030000000000,TAXA DE REG NO CADASTRO AMBIENTAL,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,31000.00,19726.38
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO: Livre,000,Não se Aplica,50000.00,30808.82
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIB DE MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1727200.00,1908838.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1727200.00,1908838.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,1727200.00,1908838.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,12102907000000000000,CONTRIB DO SERV ATIVO CIVIL - RPPS,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,1713000.00,1890933.63
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,12102909000000000000,CONTRIB DO SERV INATIVO CIVIL - RPPS,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,14200.00,17904.70
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7464433.11,7704762.75
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,40200.00,30191.65
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,25200.00,20119.53
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO: Livre,000,Não se Aplica,25200.00,20119.53
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,RECURSO: Livre,000,Não se Aplica,15000.00,10072.12
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,7157233.11,7425886.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13220000000000000000,DIVIDENDOS,A,4,1,RECURSO: Livre,000,Não se Aplica,1000.00,162.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,656233.11,888294.59
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250100000000000000,REMUN DE DEPOSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,309233.11,437854.12
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,5,FUNDEB,PRM,13250102000000000000,REM DEP BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,81133.11,60579.78
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250103000000000000,REM DEP BANC - FUNDO DA SAUDE,S,6,,,000,Não se Aplica,161000.00,206094.22
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010000000000,REM DEP BANC - TETO FINANC VIG SAUDE,A,7,4710,Teto Financ Vig Saude União,000,Não se Aplica,6000.00,16203.25
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020000000000,REM DEP BANC - PAB FIXO,A,7,4510,PAB - PAB Fixo,000,Não se Aplica,10000.00,14172.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030000000000,REM DEP BANC - CONS POP/RS - EQUIP HOSPITAL,A,7,4245,Cons Pop Reg Resolve - Equip Hosp.,000,Não se Aplica,0.00,8831.47
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103040000000000,REM DEP BANC - PAB VARIÁVEL - PMAQ,A,7,4521,PAB Variável - PMAQ,000,Não se Aplica,26000.00,42194.61
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103050000000000,REM DEP BANC - PAB VARIÁVEL - PACS,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,14000.00,19174.44
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103060000000000,REM DEP BANC - PAB VARIAVEL  - PSF UNIAO,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,1500.00,5424.07
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103070000000000,REM DEP BANC - AFB FIXA,A,7,4770,AFB Fixa - Uniao,000,Não se Aplica,1500.00,1849.55
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103080000000000,REM DEP BANC - PSF SAÚDE P/TODOS PSF - ESTADO,A,7,4090,Saude p/Todos PSF - Estado,000,Não se Aplica,3500.00,8249.94
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103100000000000,REM DEP BANC - MAC - MÉDIA/ALTA COMPLEX - SIA/SUS,A,7,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,80000.00,54467.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103110000000000,REM DEP BANC - PACS SAÚDE P/TODOS - ESTADO,A,7,4090,Saude p/Todos PSF - Estado,000,Não se Aplica,0.00,995.99
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103120000000000,REM DEP BANC - CAPS RS - CUSTEIO,A,7,4276,CUSTEIO CAPS - SERV/CONS/EXAMES ESP.,000,Não se Aplica,0.00,3266.46
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103140000000000,REM DEP BANC - FARMÁCIA BÁSICA - ESTADO,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,1000.00,1312.10
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103160000000000,REM DEP BANC - SAÚDE BUCAL - UNIÃO,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,4000.00,3880.01
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103170000000000,REM DEP BANC - SAÚDE BUCAL - ESTADO,A,7,4090,Saude p/Todos PSF - Estado,000,Não se Aplica,1000.00,825.38
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103230000000000,REM DEP BANC - INCENT ATENÇÃO BÁSICO,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,12000.00,10462.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103300000000000,REM DEP BANC - APOIO A HOSP PÚBLICOS,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,500.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103320000000000,REM DEP BANC - CONSTR POLOS ACAD SAÚDE,A,7,4929,Academia de Saúde Bas. - União,000,Não se Aplica,0.00,2860.93
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103340000000000,REM DEP BANC - REQUALIF UBS - CONST,A,7,4935,Progr. Construção de UBSs,000,Não se Aplica,0.00,11285.33
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103350000000000,REM DEP BANC - AÇÕES VER PREV DENGUE,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,0.00,638.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250105000000000000,REM DEP BANC - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,9400.00,13507.67
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105010000000000,REM DEP BANC - MDE - MANUT DESENV ENSINO,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,9300.00,13342.17
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105020000000000,REM DEP BANC - ALIENACAO DE BENS - MDE,A,7,1009,Alien de Bens MDE,000,Não se Aplica,100.00,165.50
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,13250106000000000000,REM DEP BANC - AÇÕES E SERV PUBLIC SAÚDE,S,6,,,000,Não se Aplica,16000.00,14075.41
