﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13880750.00,13741938.93
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,450650.00,376794.65
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,330000.00,307815.54
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,230000.00,206971.82
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,42691.37
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,6,1,LIVRE,000,Não se Aplica,36000.00,25614.70
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,10673.02
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,6403.65
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,120000.00,111210.92
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,120000.00,111210.92
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,105624.52
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,60000.00,63374.71
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,26406.13
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,15843.68
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,20000.00,5586.40
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,12000.00,3351.79
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,1396.67
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,837.94
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,50000.00,53069.53
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,31841.72
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,13267.38
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7960.43
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,100843.72
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100000.00,100843.72
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,100000.00,100843.72
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,60000.00,60506.30
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,25210.97
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,15126.45
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,20650.00,62427.95
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,18650.00,7754.20
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,6000.00,3970.90
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,8650.00,2450.65
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,2000.00,357.95
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,2000.00,974.70
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2000.00,54673.75
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,LIVRE,000,Não se Aplica,2000.00,384.21
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11221300000000,TAXA AGUA - PARCELA FIXA,A,5,1,LIVRE,000,Não se Aplica,0.00,54289.54
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,6551.16
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,100000.00,6551.16
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,300000.00,350314.28
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,300000.00,350314.28
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,300000.00,350314.28
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,02 FUNDO DE APOSENTADORIA PENSAO DOS SERVIDORES,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,300000.00,350314.28
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,464000.00,609284.84
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3500.00,3728.08
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3500.00,3728.08
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13110000030000,Aluguel de copa em ginasio poliesportivo,A,7,1,LIVRE,000,Não se Aplica,3500.00,3728.08
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,460500.00,605556.76
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,450500.00,597555.01
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,450500.00,597555.01
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saud,S,6,,,000,Não se Aplica,16000.00,2295.33
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,13250103010000,Aplic Financ ASPS,A,7,40,ASPS,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103020000,Aplic Financ PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103040000,Aplic Financ ESB,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103050000,Aplic Financ PSF BB,A,7,4520,PSF SAUDE FAMILIA,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103060000,Aplic Financ PSF Banrisul,A,7,4090,PSF EST,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103070000,Aplic Financ Assist Farm Banrisul,A,7,4050,FARMACIA BASICA EST,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103080000,Aplic Financ assist Farmacia Federal,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103090000,Aplic Financ PACS,A,7,4530,PACS AGENTES SAUDE,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103110000,Aplic Financ ESB Banrisul,A,7,4110,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103120000,Aplic Financ Vig Saúde,A,7,4710,TETO FINANC VIG SAUDE,000,Não se Aplica,1000.00,2086.81
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103130000,Aplic Financ Vig Sanitária,A,7,4760,VIGIL SANITARIA AÇÕES ESTRUTURANTES,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103150000,Aplic Financ Saude Perto VC,A,7,4030,SAUDE PERTO VOCÊ,000,Não se Aplica,1000.00,17.11
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103170000,Aplic Financ UBS,A,7,4935,Requalificação UBS,000,Não se Aplica,1000.00,80.11
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103180000,Aplic Financ Oficinas Terapeuticas,A,7,4935,Requalificação UBS,000,Não se Aplica,1000.00,111.30
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250103190000,Aplic Financ Const Unid B Saude,A,7,1041,CONSTR UNIDADES BASICAS SAUDE UBS,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N,S,6,,,000,Não se Aplica,434500.00,595259.68
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,13250104030000,Aplic Financeira ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,1035.59
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,02 FUNDO DE APOSENTADORIA PENSAO DOS SERVIDORES,RPP,13250104040000,Aplic Financ RPPS,A,7,50,RPPS,000,Não se Aplica,400000.00,553345.68
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,13250104050000,Aplic Financ MDE,A,7,20,MDE,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104060000,Aplic Financ PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2974.94
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104090000,Aplic Financ Transp Escolar Banrisul,A,7,2037,TRANSP ESCOLAR ESTADO FUNDAMENTAL,000,Não se Aplica,1000.00,939.89
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104100000,Aplic Financ ESB,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,98.92
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104110000,Aplic Financ PSF BB,A,7,4520,PSF SAUDE FAMILIA,000,Não se Aplica,0.00,87.32
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104120000,Aplic Financ PSF Banrisul,A,7,4090,PSF EST,000,Não se Aplica,0.00,126.30
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104130000,Aplic Financ QSE BB,A,7,2015,Salário Educação Federal,000,Não se Aplica,1000.00,1090.87
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104140000,Aplic Financ Assist Farm Banrisul,A,7,4050,FARMACIA BASICA EST,000,Não se Aplica,0.00,233.08
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104160000,Aplic Financ PNAE,A,7,1002,PNAE - Merenda Escolar,000,Não se Aplica,1000.00,845.32
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104170000,Aplic Financ PNATE,A,7,2017,PNATE - 2017,000,Não se Aplica,1000.00,547.30
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104190000,Aplic Financ CIDE,A,7,1,LIVRE,000,Não se Aplica,500.00,116.80
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104200000,Aplic Financ PACS,A,7,4530,PACS AGENTES SAUDE,000,Não se Aplica,0.00,135.55
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104210000,Aplic Financ CEX,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104270000,Aplic Financ Média e Alta Complexidade Amb/Hosp,A,7,4590,Média e Alta Complexidade Ambulatorial e Hospitalar,000,Não se Aplica,0.00,164.55
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104320000,Aplic Financ Conv. 23034.005848,A,7,1004,VEIC TRANSP ESC 23034.005848/2012-85,000,Não se Aplica,0.00,81.29
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104340000,Aplic Financ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,6004.84
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104350000,Aplic Financ Apoio Creches,A,7,1050,Apoio Creches - FNDE,000,Não se Aplica,0.00,20.44
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104360000,Aplic Financ Assist Farmácia Bco Brasil,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,1117.10
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104400000,Aplic Financ Const Ginasio Vl Floresta,A,7,1028,Ginásio Vila Floresta,000,Não se Aplica,0.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104410000,Aplic Financ Const Unid Sanit A. Branca,A,7,4996,Construção UBS - Agua Branca,000,Não se Aplica,0.00,3990.47
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104420000,Aplic Financ BB PBVA-SCFV,A,7,1049,SCVF,000,Não se Aplica,0.00,4014.76
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104450000,Aplic Financeiras FEAS,A,7,1014,FEAS BANRISUL,000,Não se Aplica,1000.00,8.80
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104530000,Aplic Financeira FUNASA,A,7,1038,FUNASA - AGUA,000,Não se Aplica,5000.00,10477.70
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104590000,Aplic Financ PIES,A,7,4011,INCENTIVO ATENÇÃO BÁSICA - PIES,000,Não se Aplica,0.00,321.85
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104600000,Aplic Financ IGDBF 2012,A,7,1046,IGDBF 2012,000,Não se Aplica,500.00,489.82
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104610000,Aplic Financ IGD SUAS 2012,A,7,1047,IGD SUAS 2012,000,Não se Aplica,500.00,252.20
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104620000,Aplic Financ PBF I 2012,A,7,1048,PBF I 2012,000,Não se Aplica,500.00,1643.20
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104630000,Aplic Financ PBV II 2012,A,7,1049,SCVF,000,Não se Aplica,500.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104640000,Aplic Financ Reg Resolve - Aquis Ambulancia,A,7,4292,REG RESOLVE AQUIS AMBULANCIA,000,Não se Aplica,500.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13250104650000,Aplic Financeira PTA,A,7,1033,FNDE Coasntrução Unidade Ensino Infantil,000,Não se Aplica,15000.00,5095.10
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,13290000000000,Outras receitas de valores mobiliarios,A,4,1,LIVRE,000,Não se Aplica,10000.00,8001.75
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,215000.00,103736.45
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,25000.00,5766.03
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,16009900050000,Serviços Patrulha Agricola,A,4,1,LIVRE,000,Não se Aplica,40000.00,31836.45
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,16009900060000,Servicos de fornecimento de agua,A,4,1,LIVRE,000,Não se Aplica,150000.00,66133.97
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12158100.00,12113277.80
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12023100.00,11961620.80
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7607600.00,7352541.62
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6815000.00,6724640.53
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6500000.00,6354304.56
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Cota Mensal - Próprio,A,7,1,LIVRE,000,Não se Aplica,3900000.00,3812582.76
