﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,45794128.77,41564071.48
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3920519.65,4087139.65
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,3344372.89,3554673.20
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,2564372.89,2532779.09
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,1575624.89,1644750.59
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,898106.18,984260.55
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,393906.23,411236.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,283612.48,249253.27
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,684054.00,588540.41
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,684054.00,588540.41
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,654654.00,454520.26
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,373152.78,273878.39
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,163663.50,112294.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,117837.72,68347.10
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,7350.00,31758.12
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,4189.50,19053.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1837.50,7939.55
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1323.00,4765.39
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,1050.00,21609.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,598.50,12977.37
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,262.50,5395.34
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,189.00,3237.21
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,21000.00,80652.11
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,11970.00,48299.80
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5250.00,20163.41
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3780.00,12188.90
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,304694.00,299488.09
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,173675.58,178834.49
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,76173.50,74850.90
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,54844.92,45802.70
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,780000.00,1021894.11
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,780000.00,1021894.11
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11130501000000,Imposto Sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,780000.00,1021894.11
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,444600.00,609986.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,195000.00,255870.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,140400.00,156037.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,539502.76,497233.04
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,127500.00,210030.82
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,10042.50
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,5130.56
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,52000.00,58643.19
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,143.42
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,0.00,93236.41
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,42347.80
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,486.94
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,412002.76,287202.22
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,28000.00,4269.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1522.89
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,304500.00,200442.12
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,78502.76,80968.03
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11229900010000,(SIM) SERVIÇO DE INSPEÇÃO MUNICIPAL Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,Recurso Livre,000,Não se Aplica,0.00,16320.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,7500.00,10054.39
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,11229900060000,Taxa Inspeção Funrebom,A,7,1051,FUNREBOM,000,Não se Aplica,68448.22,50212.58
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,11229900080000,Taxa para Retirada de Detritos,A,7,1,Recurso Livre,000,Não se Aplica,2554.54,4380.82
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,36644.00,35233.41
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,36644.00,35233.41
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,849998.15,1049850.03
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,849998.15,1049850.03
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,849998.15,1049850.03
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,12102907000000,Contrinuição de Servidor Ativo Civil,S,6,,,000,Não se Aplica,847998.15,1046468.05
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,12102907000100,Contrib de Servidor - Ativo p/ R.P.P.S.- Execut,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,840000.00,1032082.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,12102907000200,Contrib de Servidor - Ativo p/ R.P.P.S.- Legislati,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,7998.15,14385.13
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2000.00,3381.98
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3791509.44,2529771.91
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,3791509.44,2529771.91
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,401789.44,370986.35
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,220738.19,284279.14
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",5,Fundeb,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50920.25,36380.67
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,76073.70,107981.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103010000,rec. rend. aplic. saúde rec. 40,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8681.00,9744.98
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103030000,Rec. Aquis. de Eq. M. Perm.p/UBS rec - 4265,A,7,4265,Aquis. de Equip. e Mat. Perm. p/ UBS - Cons. Pop.,000,Não se Aplica,2000.00,234.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103050000,Rec. rendimentos aplic. vig. sanitária - 4950,A,7,4590,Teto Financeiro (prod.amb. + intern.)/Gestão Plena,000,Não se Aplica,0.00,89.61
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103060000,Rec. rendimentos aplic. vig. epid. federal - 4949,A,7,4949,Vigilância Epidemiologica Federal,000,Não se Aplica,2092.03,1598.52
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103070000,Rec. rendimentos aplic. epid. estadual - 4190,A,7,4190,Vigilância Epidemiológica Estadual,000,Não se Aplica,273.01,549.34
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103080000,Rend. rec 4950 vigilância sanitária,A,7,4950,Vigilância Sanitária,000,Não se Aplica,0.00,780.79
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103090000,Rec. rendimentos aplic. PACS - 4530,A,7,4530,PACS,000,Não se Aplica,2460.13,1490.17
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103100000,Rec. rendimentos aplic. PAB fixo - 4510,A,7,4510,PAB FIXO,000,Não se Aplica,2184.05,9228.72
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103120000,Rec. rendimentos aplic. vacinas - 4730,A,7,4730,Campanha Vacinação Federal,000,Não se Aplica,273.01,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103140000,Rec. rend. aplic. farm. bás. fed. - 4770,A,7,4770,Farmácia Básica Federal,000,Não se Aplica,1092.03,1783.60
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103150000,Rec. rend. aplic. farm. bás. est.- 4050,A,7,4050,Farmácia Básica Estado,000,Não se Aplica,546.01,1303.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103200000,Rec. rend. aplic. saúde mental 4780,A,7,4780,Saúde Mental - Rec. Federal,000,Não se Aplica,0.00,3.56
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103280000,Rec. rend. aplic. PSF federal -4520,A,7,4520,Programa Saúde da Família - Rec. Federal,000,Não se Aplica,5819.02,1335.52
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103320000,Rec. rend. aplic. PSF estadual - 4090,A,7,4090,Programa Saúde da Família - Rec. Estadual,000,Não se Aplica,2184.05,1291.82
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103350000,Rec. rend. Aplic. Verão Gaúcho - 4040,A,7,4040,"Verão Gaúcho, Verão Legal, Verão Numa Boa",000,Não se Aplica,819.02,3441.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103410000,Rec. Rend. PACS - Estadual - Rec.  4080,A,7,4080,PACS-Estadual,000,Não se Aplica,3546.01,2850.87
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103440000,Rec.Rem.Dep.Banc.Incentivo Atenção Básica - R.4011,A,7,4011,Incentivo  Atenção Básica,000,Não se Aplica,1092.03,1930.80
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103460000,rec rend. diabetis melitus rec 4051,A,7,4051,Assistência Farmacêutica Básica - Diabetes,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103470000,rec red aplic CAPS 4841,A,7,4841,Incentivo custeio dos CAPS,000,Não se Aplica,1092.03,113.71
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103480000,Rec. rend. dep. banc. progr. salvar/samu rec. 4170,A,7,4170,Programa SALVAR/SAMU,000,Não se Aplica,1092.03,1087.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103490000,rec.rend.ampl.unid.bas. saude 4935,A,7,4935,Construção ou Ampl. de Unidades Básicas de Saúde,000,Não se Aplica,9092.03,14107.49
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103500000,Rec.Rem.Dp.Banc.Inc. Unid. Odont. Móvel - rec.4600,A,7,4600,Centro de Especialidade Odontológica - rec. 4600,000,Não se Aplica,1092.03,2.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103510000,Rec.rem.dep.banc. Academia da Saúde -Ampl. R.4929,A,7,4929,Academias da Saúde,000,Não se Aplica,0.00,5548.09
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103520000,Rec. Rend. aplic. SAMU -rec. 4620,A,7,4620,SAMU,000,Não se Aplica,2092.03,1386.69
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103530000,Rec. Rend. dep. banc. PMAQ - rec. 4521,A,7,4521,PMAQ-Programa de melh. do acesso e da qualidade,000,Não se Aplica,3546.01,8783.58
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103540000,Rend.dep.Banc.Inc. Lab. Reg. Prótese Dent.-R.4112,A,7,4112,Incentivo Laborat. Reg. de Prótese Dentária - LRPD,000,Não se Aplica,546.01,2187.32
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250103550000,Rend. Dep. Banc. Aquis. Veículo - Reg.Saúde-R.4292,A,7,4292,"Aquisição de ambulãncias, carros, unid. móveis, etc.",000,Não se Aplica,0.00,319.21
