﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,745502573.57,601488191.97
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11000000000000,RECEITAS TRIBUTÁRIAS,S,2,,,000,Não se Aplica,155043653.00,119154684.46
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,153829891.00,117681860.64
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,93431263.00,67715494.23
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11120200000000,IMPOSTOS SOBRE A PROPRIEDADE PRDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,71967165.00,42508110.92
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120200010000,IPTU - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,39723833.85,23363584.80
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120200010000,IPTU - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,15873.97
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120200020000,IPTU- MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,7215.45
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120200020000,IPTU- MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,17912961.75,10619813.80
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120200030000,IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,10747777.05,6371887.67
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120200030000,IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,4329.28
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,11120200040000,IPTU - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1443.09
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120200040000,IPTU - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,3582592.35,2123962.86
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11120400000000,IRRF - IMP. S/ RENDA PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,8739720.00,11366137.26
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,8739720.00,11366137.26
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,11120431010000,IRRF S/ REND. TRABALHO - ATIVOS/INATIVOS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6646551.20,9375804.09
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,84,Igualdade Social,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,122.35
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,89,Guarda Municipal,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,47288.62
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,17,Procuradoria Geral do Municipio,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,218267.50
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,22895.09
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,94,Unidade de Gerenciamento de Projetos,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,124190.87
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,98,Cidadania-Fundo Municipal Social,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,34592.24
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,99,Habitação,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,11074.11
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,80857.26
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,16521.40
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,126937.81
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,71,Secretaria Municipal de Qualidade Ambiental,72,Secretaria Municipal de Qualidade Ambiental,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,38031.50
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,4300709.60,1222463.95
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,83,Cidadania-Fundo Munic dos Direitos da Criança e Adolescentes,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2736.29
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1585364.11
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,32,Secretaria Municipal de Obras e Pavimentação,34,Secretaria Municipal de Obras e Pavimentação,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,17380.05
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1118470.03
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,33724.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,40304.63
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito SMTT,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,11408.53
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,25115.36
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,85,Secretaria Municipal de Habitação e Regularização Fundiária,86,Secretaria Municipal de Habitação e Regularização Fundiária,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,12340.33
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,6,Secretaria Municipal de Obras e Serviços Urbanos,8,Secretaria Municipal de Obras e Serviços Urbanos,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,30289.39
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,18,Assessoria de Comunicação Social,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,32139.70
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,87,Coordenadoria  e Estratégia e Gestão,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,23664.03
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,16,Chefia de Gabinete,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,149700.68
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,7,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,9,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,92024.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,92,Coordenadoria de Transparência e Controle Interno,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,38785.56
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,84,Igualdade Social,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,55.67
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,508395.73
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,15329.46
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,87,Coordenadoria  e Estratégia e Gestão,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,10756.40
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,6,Secretaria Municipal de Obras e Serviços Urbanos,8,Secretaria Municipal de Obras e Serviços Urbanos,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,13767.91
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,16,Chefia de Gabinete,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,68045.86
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,18,Assessoria de Comunicação Social,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,14608.94
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,85,Secretaria Municipal de Habitação e Regularização Fundiária,86,Secretaria Municipal de Habitação e Regularização Fundiária,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,5609.25
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,11416.07
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito SMTT,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,5185.72
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,89,Guarda Municipal,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,21494.91
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,7,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,9,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,41829.55
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,32,Secretaria Municipal de Obras e Pavimentação,34,Secretaria Municipal de Obras e Pavimentação,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,7900.03
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,71,Secretaria Municipal de Qualidade Ambiental,72,Secretaria Municipal de Qualidade Ambiental,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,17287.08
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,57699.08
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,720620.58
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,7509.72
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,1954868.00,555665.62
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,36753.28
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,99,Habitação,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,5033.71
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,98,Cidadania-Fundo Municipal Social,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,15723.81
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,18320.33
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,83,Cidadania-Fundo Munic dos Direitos da Criança e Adolescentes,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1243.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,94,Unidade de Gerenciamento de Projetos,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,56450.39
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,10406.90
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,92,Coordenadoria de Transparência e Controle Interno,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,17629.81
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,17,Procuradoria Geral do Municipio,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,99212.50
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,4505.83
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,84,Igualdade Social,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,33.39
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,89,Guarda Municipal,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,12896.93
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,85,Secretaria Municipal de Habitação e Regularização Fundiária,86,Secretaria Municipal de Habitação e Regularização Fundiária,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,3365.55
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,432372.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,305037.35
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,333399.35
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,22051.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,7,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,9,Secretaria Municipal de Gestão da Cidade e Mobilidade Urbana,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,25097.74
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,99,Habitação,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,3020.24
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,6,Secretaria Municipal de Obras e Serviços Urbanos,8,Secretaria Municipal de Obras e Serviços Urbanos,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,8260.74
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,98,Cidadania-Fundo Municipal Social,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,9434.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,32,Secretaria Municipal de Obras e Pavimentação,34,Secretaria Municipal de Obras e Pavimentação,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,4740.01
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,10992.21
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,18,Assessoria de Comunicação Social,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,8765.37
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,83,Cidadania-Fundo Munic dos Direitos da Criança e Adolescentes,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,746.29
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,6849.63
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,94,Unidade de Gerenciamento de Projetos,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,33870.25
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,71,Secretaria Municipal de Qualidade Ambiental,72,Secretaria Municipal de Qualidade Ambiental,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,10372.23
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,93,Gabinete da Vice Prefeita,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,6244.12
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito SMTT,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,3111.45
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,92,Coordenadoria de Transparência e Controle Interno,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,10577.88
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,34619.44
