﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9405400.00,17231522.12
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,8255800.00,11026327.84
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,8255800.00,11026327.84
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100100000000000000,CONTR.SOCIAL P/FINANC.SEGUR.SOCIAL,S,5,,,000,Não se Aplica,3917800.00,4467152.31
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100101000000000000,REC.PRINC.CONSTR.SOCIAL P/FINANC.SEG.SOCIAL,S,6,,,000,Não se Aplica,3917800.00,4467152.31
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100101030000000000,CONTR.SERV.ATIVOS P/ASSISTÊNCIA,S,7,,,000,Não se Aplica,2737700.00,2856385.63
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100101030100000000,CONTR.SERV.ATIVO P/ASSISTÊNCIA,S,8,,,000,Não se Aplica,2475800.00,2587183.36
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101030101000000,CONTR.SERV.ATIVO P/ASSISTÊNCIA - EXECUTIVO,A,9,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,2447800.00,2553725.70
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101030102000000,CONTR.SERV.ATIVO P/ASSISTÊNCIA-IPASEM,A,9,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,18000.00,19089.01
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101030103000000,CONTR.SERV.ATIVO P/ASSITÊNCIA-CAMARA,A,9,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,10000.00,14368.65
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100101030200000000,COOPARTIC.SERVIDORES ATIVOS,S,8,,,000,Não se Aplica,261900.00,269202.27
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101030201000000,COOPARTIC.SERV.ATIVO-EXECUTIVO,A,9,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,260000.00,245316.28
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101030202000000,COOPARTIC.SERV.ATIVO-CAMARA,A,9,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,400.00,243.81
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101030203000000,COOPARTIC.SERV.ATIVO-IPASEM,A,9,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,1500.00,23642.18
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100101040000000000,CONTR.SERV.INATIVOS P/ASSITÊNCIA,S,7,,,000,Não se Aplica,1000100.00,1371098.55
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101040100000000,CONTR.SERV.INATIVOS P/ASSITÊNCIA-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,660000.00,1007825.03
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101040200000000,CONTR.SERV.INATIVOS P/ASSITÊNCIA-EXECUTIVO,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,115000.00,122990.46
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101040300000000,COOPARTIC.SERV.INATIVOS-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,190000.00,187793.32
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101040400000000,COOPARTIC.SERV.INAT./MUNIC.SAUDE-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,30000.00,47287.98
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101040500000000,CONTR.SERV.INAT-LEGISL.SAUDE-LM.3.164/08,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,5000.00,5173.86
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101040600000000,COOPARTIC.SERV.INAT-SAUDE-CAMARA-LM.3164,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,100.00,27.90
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12100101050000000000,CONTR.PENSIONISTAS P/ASSIST.MEDICAS,S,7,,,000,Não se Aplica,180000.00,239668.13
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101050100000000,CONTR.PENSIONISTAS P/ASSIST.MEDICA-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,115000.00,144767.66
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101050200000000,CONTR.PENSIONISTAS/MUNIC-ASSIST.MEDICA,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,10000.00,19160.46
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101050300000000,COOPARTIC.SERV.PENSIONIST.SAUDE-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,50000.00,64285.28
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,12100101050400000000,COOPARTIC.SERV.PENSIONISTA-SAUDE-EXECUTI,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,5000.00,11454.73
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12102900000000000000,CONTRIB.PREVID.DO REGIME PROPRIO,S,5,,,000,Não se Aplica,4078000.00,4403781.80
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,4040000.00,4347621.86
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12102907010000000000,CONTRIBUIÇAO SERV. ATIVO CIVIL,S,7,,,000,Não se Aplica,4040000.00,4347621.86
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102907010100000000,PREV.CONTR.SERV.ATIVO-MUNIC.11%-IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,4000000.00,4304703.61
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102907010200000000,PREV.CONTR.SERV.ATIVO-CAMARA 11% IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,15000.00,17685.17
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102907010300000000,PREV.CONTR.SERV.ATIVO- IPASEM 11% IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,25000.00,25233.08
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,35000.00,53573.85
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12102909010000000000,CONTRIBUICAO SERVIDOR INATIVO CIVIL,S,7,,,000,Não se Aplica,35000.00,53573.85
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102909010300000000,PREV.CONTR.SERV.INATIVO-IPASEM 11% IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,22000.00,45472.71
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102909010400000000,PREV.CONTR.SERV.INAT.EXECUT.LM.3156/08,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,13000.00,8101.14
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,3000.00,2586.09
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102911010000000000,CONTRIB.PENSIONISTA  P/PREVID-IPASEM,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12102911020000000000,CONTRIB.PREVID.PENSIONISTA-EXECUTIVO,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,3000.00,2586.09
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,260000.00,2155393.73
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,12109902000000000000,OUTRAS CONTRIB.SOCIAIS-IPASEM,S,6,,,000,Não se Aplica,260000.00,2155393.73
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,12109902010000000000,COMPENS.PREV.ENTRE RGPS E RPPS-IPASEM,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,260000.00,2155393.73
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1140200.00,6202649.52
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13110000000000000000,ALUGUEL,S,4,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,13110000040200000000,ALUG.IMOVEIS PUBL.IPASEM-SALAS,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1140000.00,6202649.52
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13280000000000000000,REMUN.INVEST.REG.PROPR.PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,1090000.00,6082581.77
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13281000000000000000,REMUN.INVEST.RPPS-RENDA FIXA,S,5,,,000,Não se Aplica,1000000.00,5920812.58
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13281000010000000000,REMUNERAÇÃO INVESTIMENTOS-IPASEM,S,7,,,000,Não se Aplica,1000000.00,5920812.58
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,13281000010100000000,REC.REND.APLICAÇÃO PREVIDENCIA-IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,1000000.00,5920812.58
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13282000000000000000,REMUNERAÇÃO INVESTIM.RENDA VARIÁVEL,S,5,,,000,Não se Aplica,90000.00,161769.19
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13282000010000000000,REMUNERAÇÃO INVESTIMENTOS-IPASEM,S,7,,,000,Não se Aplica,90000.00,161769.19
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,13282000010100000000,REMUNERAÇÃO INVEST.RENDA VARIÁVEL-IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,90000.00,161769.19
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,50000.00,120067.75
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13290000010000000000,OUTRAS REC.VALOR.MOBILIARIOS-IPASEM,S,7,,,000,Não se Aplica,50000.00,120067.75
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,13290000010100000000,REC.REND.APLICAÇÃO TX.ADM.PREVIDENCIA,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,29000.00,62254.56
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,13290000010200000000,REC.REND.APLIC.ASSISTENCIA-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,21000.00,46084.90
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,13290000010300000000,REC.REND.APLIC.EXTRA-ORÇAMENTARIA-IPASEM,A,8,8003,REC.EXTRA-ORCAM.RETENCOES-IPASEM,000,Não se Aplica,0.00,8151.41
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,13290000010400000000,RENDIMENTO APLICAÇÃO ADM.ASSISTÊNCIA,A,8,5005,TAXA ADMINISTRAÇÃO-ASSISTÊNCIA,000,Não se Aplica,0.00,3576.88
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,13900100000000000000,OUTRAS REC.PATRIMONIAIS-ALUGUEIS,S,5,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,13900103000000000000,OUTRAS REC.PATRIM.BCO.CONSIGNAÇÃO-IPASEM,A,6,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,13900104000000000000,OUTRAS REC.PATRIM.BCO.CONSIGNAÇÃO-IPASEM,A,6,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,300.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,300.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,16001301000000000000,SERV.INSCRICAO CONCURSO PUBLICO,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,16001301020000000000,SERV.INSCRICAO CONCURSO PUBLICO-IPASEM,A,7,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,16001302000200000000,SERV.VENDAS EDITAIS-IPASEM,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,16001307000000000000,SERV.FOTOCOP.E/OU COPIAS HELIOGRÁF.,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,16001307000200000000,SERV.FOTOC. E/COP.HELIOGR.-IPASEM,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,9100.00,2544.76
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19180000000000000000,MULTA/JUROS MORA-OUTRAS RECEITA,S,4,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19180500000000000000,JUROS-ALIENAÇÃO BENS IMÓVEIS-LEILÃO-IPAS,A,5,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19189901000000000000,MULTAS E JUROS DE MORA-PARC.IPASEM,A,6,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,8600.00,2434.76
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,8600.00,2434.76
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,8600.00,2434.76
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19229900040000000000,RESTITUICAO PELO PG.INDEVIDO,S,7,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900040700000000,RESTITUIÇÃO PAGTO INDEVIDO-IPASEM-PREVID,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,19229900040800000000,RESTITUIÇÃO PAGTO.INDEVIDO-IPASEM-SAÚDE,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19229900070000000000,RESTITUICOES,S,7,,,000,Não se Aplica,8500.00,2434.76
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900070200000000,OUTRAS RESTITUICOES-DIVERSAS-IPASEM,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,18.24
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,19229900070300000000,DIVERSAS RESTITUICÕES ADM.ASSITÊNCIA,A,8,5005,TAXA ADMINISTRAÇÃO-ASSISTÊNCIA,000,Não se Aplica,0.00,1487.75
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900070400000000,RESTITUIÇÕES-VALE TRANSPORTE-IPASEM,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,3200.00,818.97
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900070500000000,RESTITUIÇÕES-2º VIA CARTEIRA-IPASEM-SAUD,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,100.00,109.80
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900070600000000,RESTITUIÇÕES-TAXA ADMIN.BOLETO-LEILÃO-,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,200.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900070700000000,RESTITUIÇÕES-TERMO CONFISSÃO DIVIDA-PREV,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,4000.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,19229900070800000000,RESTITUIÇÕES-TERMO CONFISSÃO DIVIDA-SAÚD,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,900.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19229900070900000000,RESTITUIÇÕES-TERMO CONFISSÃO DIVIDA-ADM.,A,8,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,0.00,0.00
