﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,108409950.00,111445426.94
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,18968200.00,20036376.86
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,15604000.00,16378113.70
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,8374000.00,9122480.11
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120100000000000000,IMPOSTO S/PROPR. TERRITORIAL RURAL,S,5,,,000,Não se Aplica,50000.00,39173.70
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120101000000000000,ITR MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,50000.00,39173.70
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120101010000000000,ITR MDE,A,7,20,MDE,000,Não se Aplica,4000.00,3133.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,11120101020000000000,ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,7834.62
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120101030000000000,ITR ASPS,A,7,40,ASPS,000,Não se Aplica,8500.00,6659.52
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101040000000000,ITR Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,27500.00,21545.69
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120200000000000000,IPTU,S,5,,,000,Não se Aplica,2850000.00,3033242.71
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1567500.00,1668283.49
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120200020000000000,IPTU MDE,A,7,20,MDE,000,Não se Aplica,798000.00,849307.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120200030000000000,IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,484500.00,515651.26
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120400000000000000,IMPOSTO S/RENDA E PROV.QUALQ.NATUREZA,S,5,,,000,Não se Aplica,1924000.00,2221498.64
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431000000000000,IRRF S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1919000.00,2208361.02
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431010000000000,IRRF ATIVOS/INATIVOS EXECUTIVO,S,7,,,000,Não se Aplica,1550000.00,1684590.68
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF Ativ./Inativ.Exec. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,852500.00,926524.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431010200000000,IRRF Ativ./Inativ.Exec. MDE,A,8,20,MDE,000,Não se Aplica,434000.00,471685.39
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431010300000000,IRRF Ativ./Inativ.Exec. ASPS,A,8,40,ASPS,000,Não se Aplica,263500.00,286380.42
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431020000000000,IRRF ATIVOS/INATIVOS LEGISLATIVO,S,7,,,000,Não se Aplica,25000.00,26246.27
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF Ativ./Inativ.Legisl. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,13750.00,14435.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431020200000000,IRRF Ativ./Inativ.Legisl. MDE,A,8,20,MDE,000,Não se Aplica,7000.00,7348.90
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431020300000000,IRRF Ativ./Inativ.Legisl. ASPS,A,8,40,ASPS,000,Não se Aplica,4250.00,4461.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431030000000000,IRRF INATIVOS RPPS,S,7,,,000,Não se Aplica,200000.00,342628.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF Inativos RPPS Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,110000.00,188446.19
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431030200000000,IRRF Inativos RPPS MDE,A,8,20,MDE,000,Não se Aplica,56000.00,95935.97
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431030300000000,IRRF Inativos RPPS ASPS,A,8,40,ASPS,000,Não se Aplica,34000.00,58246.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431050000000000,IRRF PENSIONISTAS RPPS,S,7,,,000,Não se Aplica,18000.00,19750.86
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100000000,IRRF Pensionistas RPPS Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,9900.00,10863.11
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431050200000000,IRRF Pensionistas RPPS MDE,A,8,20,MDE,000,Não se Aplica,5040.00,5530.18
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431050300000000,IRRF Pensionistas RPPS ASPS,A,8,40,ASPS,000,Não se Aplica,3060.00,3357.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431060000000000,IRRF PREST. SERV. EXECUTIVO,S,7,,,000,Não se Aplica,125000.00,134819.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF Serv. Exec. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,68750.00,74150.54
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431060200000000,IRRF Serv. Exec. MDE,A,8,20,MDE,000,Não se Aplica,35000.00,37749.37
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431060300000000,IRRF Serv. Exec. ASPS,A,8,40,ASPS,000,Não se Aplica,21250.00,22919.26
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120431070000000000,IRRF PREST. SERV. LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,325.08
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF Serv. Legisl. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,550.00,178.88
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431070200000000,IRRF Serv. Legisl. MDE,A,8,20,MDE,000,Não se Aplica,280.00,90.97
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431070300000000,IRRF Serv. Legisl. ASPS,A,8,40,ASPS,000,Não se Aplica,170.00,55.23
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120434000000000000,RETIDO NAS FONTES OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,5000.00,13137.62
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120434030000000000,RETIDO FONTES OUTROS REND.EXECUTIVO,S,7,,,000,Não se Aplica,5000.00,13137.62
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,Retido Fontes Outr.Rend.Exec. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,2750.00,7225.69
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120434030200000000,Retido Fontes Outr.Rend.Exec. MDE,A,8,20,MDE,000,Não se Aplica,1400.00,3678.53
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120434030300000000,Retido Fontes Outr.Rend.Exec. ASPS,A,8,40,ASPS,000,Não se Aplica,850.00,2233.40
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11120800000000000000,ITBI,S,5,,,000,Não se Aplica,3550000.00,3828565.06
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1952500.00,2105711.27
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120800020000000000,ITBI MDE,A,7,20,MDE,000,Não se Aplica,994000.00,1071998.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120800030000000000,ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,603500.00,650855.79
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11130000000000000000,IMPOSTOS S/ A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,7230000.00,7255633.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11130500000000000000,IMPOSTO S/SERVIÇOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7230000.00,7255633.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11130500990000000000,ISS FIXO,S,7,,,000,Não se Aplica,130000.00,131931.63
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500990100000000,ISS Fixo Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,71500.00,72562.90
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11130500990200000000,ISS Fixo MDE,A,8,20,MDE,000,Não se Aplica,36400.00,36940.67
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11130500990300000000,ISS Fixo ASPS,A,8,40,ASPS,000,Não se Aplica,22100.00,22428.06
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11130501000000000000,ISS HOMOLOGADO,S,6,,,000,Não se Aplica,7100000.00,7123701.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS Homologado Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3905000.00,3918036.08
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11130501020000000000,ISS Homologado MDE,A,7,20,MDE,000,Não se Aplica,1988000.00,1994636.55
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11130501030000000000,ISS Homologado ASPS,A,7,40,ASPS,000,Não se Aplica,1207000.00,1211029.33
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,3364200.00,3658263.16
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11210000000000000000,TAXAS P/EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1172100.00,1259636.11
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,11211700000000000000,Taxa Fiscalização Vigil. Sanitária,A,5,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,190000.00,185072.98
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11212100000000000000,TAXA DE CONTROLE FISC. AMBIENTAL,S,5,,,000,Não se Aplica,210100.00,283576.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,1,SEC. MUN. DE MEIO AMBIENTE,PRM,11212100010000000000,Taxa de Controle Fisc. Ambiental,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,210000.00,283576.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,11212100020000000000,Taxa Registro Poço Artesiano,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa de Licença p/Funcion.Estabelecim.,A,5,1,RECURSO LIVRE,000,Não se Aplica,560000.00,540963.32
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa de Licença p/Execução Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,36000.00,52449.74
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,11213000000000000000,Taxa Autorização Func. Transporte,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,1379.88
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa Aprovação Projeto Const. Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,115000.00,137789.33
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11219900000000000000,OUTRAS TAXAS P/EXERC.PODER DE POLÍCIA,S,5,,,000,Não se Aplica,60500.00,58404.35
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,1,SEC. MUN. DE MEIO AMBIENTE,PRM,11219900010000000000,Taxa de Cadastro Ambiental,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,350.67
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900030000000000,Habite-se/Vistoria/Desmembramento,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,58053.68
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11220000000000000000,TAXA PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,2192100.00,2398627.05
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,2165000.00,2349105.74
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11229900000000000000,OUTRAS TAXAS P/ PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,27100.00,49521.31
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,11229900030000000000,TAXA REGISTRO CADASTRO TÉCNICO AMBIENTAL,S,7,,,000,Não se Aplica,100.00,111.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,11229900030100000000,Taxa de Cadastro de Poço Artesiano,A,8,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,111.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,Taxa de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,29642.99
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,Taxa de Protocolo,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,16257.34
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,Numeração de Prédios,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3509.02
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2023000.00,2251424.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2023000.00,2251424.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,12102900000000000000,CONTRIBUIÇÕES PREVIDENC. RPPS,S,5,,,000,Não se Aplica,2023000.00,2251424.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,2007000.00,2234480.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102907010000000000,Contrib. Serv. Ativo Civil Executivo,A,7,50,RPPS,000,Não se Aplica,2000000.00,2227859.92
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102907020000000000,Contrib. Serv. Ativo Civil Legislativo,A,7,50,RPPS,000,Não se Aplica,7000.00,6620.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,12102909000000000000,CONTRIBUIÇÃO SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,12000.00,14812.46
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102909010000000000,Contrib. Serv. Inativo Civil Executivo,A,7,50,RPPS,000,Não se Aplica,11000.00,13446.29
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102909020000000000,Contrib. Serv. Inativo Civil Legislativo,A,7,50,RPPS,000,Não se Aplica,1000.00,1366.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102911000000000000,Contribuição de Pensionista Civil,A,6,50,RPPS,000,Não se Aplica,4000.00,2131.99
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11176650.00,14671113.81
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13100000000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,239400.00,225696.52
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13110000000000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,239400.00,225696.52
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000000000,Aluguel Copa Ginásio Poliesportivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,6059.93
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13110000040000000000,ALUGUEL DE IMÓVEIS PÚBLICOS,S,7,,,000,Não se Aplica,224400.00,219636.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040100000000,Aluguel do Hangar do Aeroclube,A,8,1,RECURSO LIVRE,000,Não se Aplica,2700.00,2631.91
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040200000000,Aluguel do Restaurante da FENACHAMP,A,8,1,RECURSO LIVRE,000,Não se Aplica,85000.00,85205.74
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040300000000,Aluguel do Parque da FENACHAMP,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,54000.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040400000000,Aluguel da Incubadora Empresarial,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7402.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040500000000,Aluguel da Quadra do Ginásio Municipal,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,13110000040600000000,Aluguel do CSCE São José,A,8,1,RECURSO LIVRE,000,Não se Aplica,85000.00,69321.07
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,13110000040700000000,Aluguel da Banca de Revistas da Praça,A,8,1,RECURSO LIVRE,000,Não se Aplica,1700.00,676.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,13110000040800000000,Aluguel de Espaços Comércio de Camelôs,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,399.36
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,10910250.00,14412382.97
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000000000,Dividendos,A,4,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1707250.00,2492277.40
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250100000000000000,REMUN. DEPÓSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,224800.00,413689.58
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,13250102000000000000,Remun. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,56755.34
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250103000000000000,REMUN. DEPÓSITOS FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,84700.00,109677.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103010000000000,Remun. PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,10000.00,12740.61
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,13250103020000000000,Remun. Taxa Fisc. Vig. Sanitária,A,7,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,20000.00,26300.29
