﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,67062149.17,65798508.04
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,7810131.70,7861604.87
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6529918.30,6782186.68
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120000000000000000,IMP SOBRE O PATR E A RENDA,S,4,,,000,Não se Aplica,4273894.10,4109120.57
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120200000000000000,IMP. SOBRE A PROPRIEDADE PRED.,S,5,,,000,Não se Aplica,2751824.40,2164368.15
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120200010000000000,Iptu - Próprio - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1651557.50,1298764.93
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",1,MDE,PRM,11120200020000000000,Iptu - Mde - 25%,A,7,20,M D E,000,Não se Aplica,687705.70,541038.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120200030000000000,Iptu - Asps - 15%,A,7,40,A S P S,000,Não se Aplica,412561.20,324564.75
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120400000000000000,IMP.S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,799888.50,1026290.50
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120431000000000000,IRRF S/REND.DO TRABALHO-,S,6,,,000,Não se Aplica,799888.50,1026290.50
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120431010000000000,IRRF-REND.TRAB.ATIVOS/INAT.EXEC/IND,S,7,,,000,Não se Aplica,681504.00,838973.38
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431010100000000,Irrf-Ativos/Inat.Exec/Ind-Prop.60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,408904.00,503385.12
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431010200000000,Irrf-Ativos/Inat.Exec./Ind.Mde 25%,A,8,20,M D E,000,Não se Aplica,170375.00,209742.79
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431010300000000,Irrf-Ativos/Inat.Exec./Ind.Asps 15%,A,8,40,A S P S,000,Não se Aplica,102225.00,125845.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120431020000000000,IRRF S/REND.TRAB.ATIVOS INAT.LEGISLAT.,S,7,,,000,Não se Aplica,5499.70,50236.07
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431020100000000,Irrf-Ativos/Inat.Leg.Prop.60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,3300.00,30141.82
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431020200000000,Irrf-Ativos/Inat.Leg. Mde 25%,A,8,20,M D E,000,Não se Aplica,1374.70,12558.94
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431020300000000,Irrf-Ativos/Inat.Leg. Asps 15%,A,8,40,A S P S,000,Não se Aplica,825.00,7535.31
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120431030000000000,IRRF S/REND.TRAB.INATIVOS RPPS,S,7,,,000,Não se Aplica,56075.40,63594.68
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431030100000000,Irrf-Inat.Rpps Próprios 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,33645.30,2724.40
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,11120431030100000000,Irrf-Inat.Rpps Próprios 60%,A,8,50,R P P S,000,Não se Aplica,0.00,35432.54
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,11120431030200000000,Irrf Inat.Rpps Mde 25%,A,8,20,M D E,000,Não se Aplica,0.00,14763.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431030200000000,Irrf Inat.Rpps Mde 25%,A,8,20,M D E,000,Não se Aplica,14018.80,1135.14
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,11120431030300000000,Irrf Rpps Asps 15%,A,8,40,A S P S,000,Não se Aplica,0.00,8858.05
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431030300000000,Irrf Rpps Asps 15%,A,8,40,A S P S,000,Não se Aplica,8411.30,681.08
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120431060000000000,IRRF S/REND.PREST.SERV.TERC.-EXEC.IND.,S,7,,,000,Não se Aplica,56809.40,73486.37
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431060100000000,Irrf s/Prest.Serv.Terc.Prop.60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,34088.80,44094.86
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431060200000000,Irrf s/Prest.Serv.Terc.Mde 25%,A,8,20,M D E,000,Não se Aplica,14200.60,18370.24
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120431060300000000,Irrf s/Prest.Serv.Terc.Asps 15%,A,8,40,A S P S,000,Não se Aplica,8520.00,11021.27
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11120800000000000000,"IMP.S/TRANSM.""INTER VIVOS""DE BENS IM",S,5,,,000,Não se Aplica,722181.20,918461.92
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120800010000000000,Itbi - Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,433309.20,551078.02
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120800020000000000,Itbi - Mde 25%,A,7,20,M D E,000,Não se Aplica,180545.00,229615.10
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11120800030000000000,Itbi - Asps 15%,A,7,40,A S P S,000,Não se Aplica,108327.00,137768.80
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11130000000000000000,IMP. SOBRE A PROD. E A CIRC.,S,4,,,000,Não se Aplica,2256024.20,2673066.11
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11130500000000000000,IMP. SOBRE SERV. DE QUAL. NATUREZA,S,5,,,000,Não se Aplica,2256024.20,2673066.11
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,2256024.20,2673066.11
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11130501010000000000,ISSQN FIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1353640.20,1603839.53
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11130501020000000000,ISSQN VARIÁVEL,A,7,20,M D E,000,Não se Aplica,563995.00,668358.23
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11130501030000000000,Issqn - Asps 15%,A,7,40,A S P S,000,Não se Aplica,338389.00,400868.35
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1276973.60,1079214.29
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11210000000000000000,TAXAS P/ EXERC. DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,387245.10,354473.44
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11211700000000000000,Taxa de Fisc. de Vigilância Sanit.,A,5,1,RECURSO LIVRE,000,Não se Aplica,23187.60,41649.18
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11212100000000000000,Taxas Cont.Fiscal.Ambiental,A,5,1005,CFEM,000,Não se Aplica,26072.40,41332.85
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11212500000000000000,Taxa Lic.p/Func.Est.Com.Ind.Prest.Serv.,A,5,1,RECURSO LIVRE,000,Não se Aplica,248585.90,211064.38
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11212900000000000000,Taxa Licença p/Exec.Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,5475.90,2230.23
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11213200000000000000,Taxa Aprov.Proj.Const.Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,80472.30,52317.98
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11213500000000000000,Taxa Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11219900000000000000,Outras Taxas p/Exerc.Poder Polícia,A,5,1,RECURSO LIVRE,000,Não se Aplica,2951.00,5878.82
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11220000000000000000,TAXAS P/ PREST. DE SERVIÇOS,S,4,,,000,Não se Aplica,889728.50,724740.85
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11221200000000000000,Emolumentos e Custas Proc.Asministr.,A,5,1,RECURSO LIVRE,000,Não se Aplica,56178.00,34740.87
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11229000000000000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,833050.50,689989.63
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PREST. DE SERV.,S,5,,,000,Não se Aplica,500.00,10.35
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11229900040000000000,Taxa de emissão de certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,10.35
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3239.80,203.90
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,11300400000000000000,Cont.Melhoria p/Pavim.Obras Comp.,A,5,1,RECURSO LIVRE,000,Não se Aplica,3239.80,203.90
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3118387.20,3717308.07
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2445410.90,2612525.44
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12100100000000000000,CONTRIB. SOC.FIN.SEGUR.SOCIAL,S,5,,,000,Não se Aplica,1093468.30,1219894.41
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12100101000000000000,REC.PRINC.CONTR.SOC.FIN.SEG.SOCIAL,S,6,,,000,Não se Aplica,1093468.30,1219894.41
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,12100101030000000000,Contrib.Serv.Ativos Assist.Médica,A,7,1047,FAS,000,Não se Aplica,1093468.30,1219894.41
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12102900000000000000,CONTRIB.REG.PROP.PREV.SERV.PUBL.,S,5,,,000,Não se Aplica,1341942.60,1392529.65
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,12102907000000000000,Contrib.Serv.Ativo p/Reg.Prop.Prev.,A,6,50,R P P S,000,Não se Aplica,1341942.60,1392529.65
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12110000000000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA - CONSOLIDAÇÃO,S,4,,,000,Não se Aplica,10000.00,101.38
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,1,ADM. E DEP. DE AÇÕES BÁSICAS DA SAÚDE,SCS,12111100000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,400,Taxas de Fiscalização Municipal,000,Não se Aplica,10000.00,101.38
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,12200000000000000000,CONTRIB. DE INTEV. NO DOM. ECONÔMICO,S,3,,,000,Não se Aplica,672976.30,1104782.63
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,12202900000000000000,CONTRIB. P/CUSTEIO SERV. ILUMIN.PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,672976.30,1104782.63
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,6954960.53,5827321.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13100000000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,9448.50,10346.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13110000000000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,9448.50,10346.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13110000040000000000,Aluguel de Imóveis Públicos (FMDE),A,7,1004,FUNDO MUNICIPAL DO ESPORTE,000,Não se Aplica,9448.50,10346.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13200000000000000000,RECEITAS E VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6945512.03,5816975.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250000000000000000,REMUN. DE DEPÓSITOS BANC.,S,4,,,000,Não se Aplica,299063.03,546755.80
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250100000000000000,REMUN.DEPOS.REC.VINCULADOS,S,5,,,000,Não se Aplica,196689.03,160115.01
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250103000000000000,REC.REMUN.DEP.BANC.REC.VINC.-F.SAUDE,S,6,,,000,Não se Aplica,6600.60,4421.45
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250103000000000000,REC.REMUN.DEP.BANC.REC.VINC.-F.SAUDE,A,6,4620,Transf União SAMU,000,Não se Aplica,390.00,1249.29
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250103010000000000,Rec. Aplic. Fin. Fármacia Básica Estado,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,53.00,581.48
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250103020000000000,Rec Aplic Finan Cons. Popular 2003/2004,A,7,4232,CONS POPULAR 2003/2004,000,Não se Aplica,200.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103030000000000,Aplic Fin Micro Saude,A,7,4292,Aquis. de Veículos saúde,000,Não se Aplica,4668.60,372.68
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250103040000000000,Aplic Fin Prog Nota Solidario Estado,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,767.50,311.11
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250103060000000000,Rend Aplic Fin Psf- Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,286.50,1006.95
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250103070000000000,Rec Aplic Fin Incentivo atenção Básica,A,7,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,625.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103080000000000,Rec. Aplic.PIES-Incentivo,A,7,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,0.00,508.70
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250103100000000000,Rend Gestão do Sus.,A,7,4890,Gestão do Trabalho,000,Não se Aplica,0.00,1308.58
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103340000000000,Rec Aplic. conv 2495,A,7,1029,PLANO EST.FARM.AMBUL.SAUDE MENTAL,000,Não se Aplica,0.00,51.96
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,ASSISTENCIA E DESENVOLVIMENTO SOCIAL,PRM,13250103350000000000,Rec. Aplic.Atenção Idoso,A,7,1001,PROGRAMA SOCIO FAMILIAR,000,Não se Aplica,0.00,0.13
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,ASSISTENCIA E DESENVOLVIMENTO SOCIAL,PRM,13250103360000000000,"Rec, Aplic. FEAS Prot Básica",A,7,1109,Feas - Rede de Proteção Social Básic,000,Não se Aplica,0.00,279.86
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250105000000000000,RECEITA REMUN. DEPOS. BANC. - MDE,S,6,,,000,Não se Aplica,5934.33,12901.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250105020000000000,Rec.Aplic.Fin. Sal.Educação União,A,7,1017,SALARIO EDUCA¿AO,000,Não se Aplica,3623.80,5742.39
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250105060000000000,Rec.Aplic.Fin.-Merenda Esc.,A,7,1051,PNAE - FUNDAMENTAL,000,Não se Aplica,1582.53,2147.58
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250105070000000000,Rec.Aplic. Financ. - Pnate União,A,7,1062,PROGR.NAC.APOIO TRANSP.ESCOLAR-UNIAO,000,Não se Aplica,528.00,5011.20
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250105080000000000,Rec Aplic Fin. Pnae - Eja,A,7,1055,PNAE- EJA,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250105090000000000,Rec Aplic Fin Pnae-Pré-Escola,A,7,1057,PNAE - PRÉ ESCOLA,000,Não se Aplica,100.00,0.00
