﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15090087.55,15016875.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,435588.34,423277.79
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,369043.58,368155.73
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,270022.74,249114.13
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,129750.46,98440.04
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,77850.28,59063.97
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,32437.62,24610.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,19462.56,14766.01
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,68173.06,65314.41
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,68173.06,65314.41
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,53506.64,59239.87
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,32103.92,35543.90
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,13376.70,14809.96
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,8026.02,8886.01
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,815.16,2147.04
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,489.13,1288.24
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,203.79,536.76
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,122.24,322.04
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,0.00,114.24
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,68.54
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,28.56
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,17.14
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,12511.66,3506.85
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7506.91,2104.09
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,3127.93,876.73
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,1876.82,526.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,1339.60,306.41
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,803.76,183.85
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,MDE,000,Não se Aplica,334.89,76.60
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,200.95,45.96
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,72099.22,85359.68
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43259.53,51215.81
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,18024.81,21339.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,10814.88,12803.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,99020.84,119041.60
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,99020.84,119041.60
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,99020.84,119041.60
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59412.55,71425.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,24755.06,29760.25
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,14853.23,17856.29
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,66544.76,55122.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,7033.40,10197.45
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,174.11,530.74
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2824.61,1202.96
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1205.93,142.37
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,2828.75,8321.38
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11219900010000,TAXA DE FISCAL. OU VIST. EM ESTAB.,A,7,1,RECURSO LIVRE,000,Não se Aplica,2828.75,8321.38
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,59511.36,44924.61
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,31663.28,23406.88
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,27848.08,21517.73
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3693.16,3697.69
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900070000,TAXA DE ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,24154.92,17820.04
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,275175.60,328255.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,275175.60,328255.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,50,RPPS,000,Não se Aplica,275175.60,328255.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,275175.60,328255.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1312016.50,986043.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1312016.50,986043.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,46407.08,87219.57
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,10662.21,63573.41
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250102000000,REC. REM. DEP. BANC. VINC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3084.43,3538.87
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,978.13,671.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13250110000000,REC. REM. DEPOSITOS BANCARIOS DO FNAS,S,6,,,000,Não se Aplica,0.00,1394.94
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250110010000,REC. REND. APLIC. FIN. PISO BAICO FIXO (PAIF),A,7,1152,PISO BASICO FIXO (PAIF),000,Não se Aplica,0.00,1394.94
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,373.20
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250111010000,REC. REND. APLIC. FIN. FNDE/CAMINHOS DA ESCOLA,A,7,1097,FNDE/CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,373.20
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,6599.65,57595.34
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199040000,REC. REM. APLIC. FIN. SAL. EDUCACAO,A,7,1124,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,3450.48,1909.84
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199070000,REC.REND.APLIC. FIN. SAUDE P/TODOS PSF,A,7,4090,PSF,000,Não se Aplica,0.00,2458.46
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199080000,REC.REND.APLIC. FIN. VIGILANCIA EM SAUDE,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,36.25
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199090000,REC.REND.APLIC. FIN. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2084.46,4152.47
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199100000,REC.REND.APLIC. FIN. PAB/PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,108.75,2250.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199110000,REC.REND.APLIC. FIN. CADASTRO UNICO,A,7,1141,CADASTRO UNICO/IGD,000,Não se Aplica,955.96,2197.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199120000,REC.REND.APLIC.FIN.ALIENAÇÃO BENS LIVRE,A,7,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,0.00,5016.72
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199130000,REC.REND.APLIC.FIN.ALIENAÇÃO BENS EDUC.,A,7,1144,ALIENAÇÃO DE BENS EDUCAÇÃO,000,Não se Aplica,0.00,482.85
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199160000,REC. REND. APLIC. FIN. MER. ESCOLAR,A,7,1030,FNDE MERENDA ESCOLAR,000,Não se Aplica,0.00,656.66
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199190000,REC.REND.APLIC.FIN. TRANSP. ESC. EDUC. BASICA,A,7,1052,CONV. TRANSP. ESC. EDUCAÇÃO BASICA,000,Não se Aplica,0.00,357.88
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199210000,REC.REND. APLIC. FIN. ALIENAÇÃO DE BENS SAÚDE,A,7,1150,ALIENAÇÃO DE BENS SAÚDE,000,Não se Aplica,0.00,1380.85
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199380000,REC. REND. APLIC. FIN. AT. BASICA INV. GAUCHO,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,1351.59
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199390000,REC. REND. APLIC. FIN. PADU,A,7,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,3849.01
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199400000,REC. REND. APLIC. FIN. FNS BLVGS,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,3422.68
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199420000,REC. REND. APLIC. FIN. HOSPITAIS PÚBLICOS,A,7,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,892.62
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199430000,REC. REND. APLIC. FIN. (PBVI),A,7,1146,PRÓ JOVEM - PBV I,000,Não se Aplica,0.00,0.17
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199450000,REC. REND.APLIC.FINANC.FNS BLAFB,A,7,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,0.00,395.20
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199460000,REC.REND.APLIC.FINAN.PVMC,A,7,1147,FMAS PVMC,000,Não se Aplica,0.00,0.07
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199510000,REC. REND. APLIC. FIN. UBS EQUIPAMENTOS,A,7,4931,UBS AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,742.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199530000,REC. REND. APLIC. FIN. PBVII,A,7,1151,PBV II/PBF,000,Não se Aplica,0.00,0.07
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199540000,REC. REND. APLIC. FIN. IGD-SUAS,A,7,1141,CADASTRO UNICO/IGD,000,Não se Aplica,0.00,551.48
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199570000,REC. REND. APLIC. FIN. FMAS PTMC,A,7,1133,FMAS PTMC,000,Não se Aplica,0.00,67.48
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199580000,REC. REND. APLIC. FIN. ACADEMIA DE SAÚDE,A,7,4929,ACADEMIAS DE SAÚDE,000,Não se Aplica,0.00,40.71
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199620000,REC. REND. APLIC. FIN. APOIO A CRECHES,A,7,1040,FNDE APOIO A CRECHES,000,Não se Aplica,0.00,4.17
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199630000,REC. REND. APLIC. FIN. PACS,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,865.68
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199660000,REC. REND. APLIC. FIN. TRANSP. ESC. FEDERAL,A,7,1125,CONV. TRANSP. ESCOLAR FEDERAL,000,Não se Aplica,0.00,302.96
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199670000,REC. REND. APLIC. FIN. EQUIP. UBS,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199680000,REC. REND. APLIC. FIN. PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,386.25
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199700000,REC. REND. APLIC. FIN. VAN SAUDE,A,7,4292,"AQUISIÇÃO AMB, CARROS, UNID. MÓVEIS, ETC.",000,Não se Aplica,0.00,0.00
