﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,117604092.91,101542642.08
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,16143000.00,13831187.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,13878000.00,12401371.68
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6878000.00,5830023.35
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3800000.00,3146061.28
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,2280000.00,1887635.64
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,950000.00,786516.38
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,570000.00,471909.26
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1378000.00,1257973.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1378000.00,1257973.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1200000.00,1065297.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,720000.00,639177.66
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,300000.00,266325.39
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180000.00,159794.84
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,150000.00,129997.30
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,90000.00,77998.33
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,37500.00,32499.36
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,19499.61
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,62678.41
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST  SERVICOS DE TERC-PODER EXEC/INDIRETAS - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,15000.00,37606.51
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PREST SERVICOS DE TERC-PODER EXEC/INDIRETAS - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,6250.00,15670.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST SERVICOS DE TERC-PODER EXEC/INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,9401.90
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,1800.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,750.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1700000.00,1425988.47
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,1020000.00,855592.61
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,425000.00,356497.43
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,255000.00,213898.43
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,7000000.00,6571348.33
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7000000.00,6571348.33
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,7000000.00,6571348.33
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS-PRÓPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,4200000.00,3942803.21
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS-MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,1750000.00,1642841.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1050000.00,985704.12
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2265000.00,1429816.21
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1025000.00,413100.44
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outras Receitas Munic. Aplicadas em Saúde,000,Não se Aplica,70000.00,52110.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1004,FMMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,120000.00,102415.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TX DE LIC. PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recursos Próprios,000,Não se Aplica,150000.00,25181.58
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recursos Próprios,000,Não se Aplica,20000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Próprios,000,Não se Aplica,60000.00,6333.69
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recursos Próprios,000,Não se Aplica,25000.00,2962.06
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Próprios,000,Não se Aplica,500000.00,153848.23
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,80000.00,70248.39
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,TAXA DE FISCALIZAÇÃO E VISTORIA DE ESTABELECIMENTOS,A,7,1001,Funrebom - Fundo Municipal Corpo de Bombeiros,000,Não se Aplica,80000.00,70248.39
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000,TAXA DE PREV. DE INCENDIO E COMBATE AO FOGO,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1240000.00,1016715.77
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recursos Próprios,000,Não se Aplica,65000.00,97499.02
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Próprios,000,Não se Aplica,1000000.00,865898.03
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,175000.00,53318.72
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recursos Próprios,000,Não se Aplica,15000.00,5254.25
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Próprios,000,Não se Aplica,80000.00,22958.77
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE EXPEDIENTE DIVERSOS,A,7,1,Recursos Próprios,000,Não se Aplica,80000.00,25105.70
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4501000.00,4407769.54
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3001000.00,2970323.92
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUICOES P/ REGIME PRÓPRIO PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,3001000.00,2970323.92
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,3,SECRETARIA MUNICIPAL DA  ADMINISTRAÇÃO,3,FAPS-FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,12102907000000,CONTRIBUIÇÕES DO SERVIDOR ATIVO P/ O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,3000000.00,2969951.08
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,3,SECRETARIA MUNICIPAL DA  ADMINISTRAÇÃO,3,FAPS-FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,12102909000000,CONTRIBUICAO DO SERVIDOR INATIVO P/ O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,372.84
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1350,CIP-Contribuição Iluminação Pública,000,Não se Aplica,1500000.00,1437445.62
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10629300.00,8846810.29
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,262000.00,60088.06
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,152000.00,54804.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos Próprios,000,Não se Aplica,150000.00,54650.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recursos Próprios,000,Não se Aplica,2000.00,154.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Próprios,000,Não se Aplica,110000.00,5283.17
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,10367300.00,8786722.23
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,101000.00,3356.75
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210000010000,JUROS DE TITULOS DE DÍVIDA AGRÁRIA-TDA,A,7,1,Recursos Próprios,000,Não se Aplica,101000.00,3356.75
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1182300.00,855093.24
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,352300.00,580714.04
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REM. DEP. BANC. DE REC. VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,110000.00,47611.56
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REM. DEP. BANC. DE REC. VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,146220.00,286215.13
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,REC REMUN DEPÓSITOS BANC FMS EPIDEMIOLOGIA 4190,A,7,4190,Epidemiologia,000,Não se Aplica,500.00,493.25
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REC REMUN DEPÓSITOS BANC PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,REC REMUN DEPÓSITOS BANC FARMÁCIA BÁSICA FIXA 4770,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,2000.00,7692.19
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,REC REMUN DEPÓSITOS BANC FARMÁCIA BÁSICA DO ESTADO 4050,A,7,4050,Farmácia Básica/Diabetes Mellitus/Fraldas e Outros,000,Não se Aplica,4000.00,2719.87
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,REC REMUN DEP BANC FMS SMS EPIDEMIOLOGIA TETO FINANCEIRO DA VIGILÂNCIA-4710,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,6000.00,16896.33
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,REC REMUN DEPÓSITOS BANC PRIMEIRA INFANCIA MELHOR - 4160,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,1000.00,504.52
