﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,16289062.71,20222917.36
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1200000000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,4390233.30,4893752.37
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1210000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,4390233.30,4893752.37
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1210290000000000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,4390233.30,4893752.37
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1210290701000000016,Contribuicao De Servidor Atvo Civil - Executivo,A,7,400,RECURSO LIVRE,000,Não se Aplica,4367237.41,4317571.58
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1210290701000007045,Contribuicao De Servidor Atvo Civil - Executivo,A,7,400,RECURSO LIVRE,000,Não se Aplica,0.00,553562.19
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1210290702000000017,Contribuicao De Servidor Ativo Civil - Legislativo,A,7,400,RECURSO LIVRE,000,Não se Aplica,20995.89,21541.51
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1210290902000000042,Contr. Serv. Inativo-rpps,A,7,400,RECURSO LIVRE,000,Não se Aplica,1500.00,1077.09
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1210291102000000043,Contr. Pensionista-rpps,A,7,400,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1300000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,11814329.41,15240625.33
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1320000000000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,11814329.41,15240625.33
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1328000000000000000,Remuneracao Dos Investimentos Do Regime Proprio De Previdencia Social,S,4,,,000,Não se Aplica,11814329.41,15240625.33
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1328100000000000000,Remuneracao Dos Investimentos Em Renda Fixa,S,5,,,000,Não se Aplica,11814329.41,15240625.33
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1328100000000000040,Remuneracao Dos Investimentos Em Renda Fixa,A,5,400,RECURSO LIVRE,000,Não se Aplica,11814329.41,15240625.33
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1900000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,84500.00,88539.66
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1910000000000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,4500.00,13789.57
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1912000000000000000,Multas E Juros De Mora Das Contribuicoes,S,4,,,000,Não se Aplica,4500.00,13789.57
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1912290000000000000,Multas E Juros De Mora Das Contribuicoes Para O Rpps,S,5,,,000,Não se Aplica,4500.00,13789.57
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1912290200000000032,Multas E Juros De Mora Da Contribuicao Do Servidor,A,6,400,RECURSO LIVRE,000,Não se Aplica,4500.00,13789.57
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1920000000000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,80000.00,74750.09
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1922000000000000000,Restituicoes,S,4,,,000,Não se Aplica,80000.00,74750.09
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,1922100000000000000,Compensacoes Financeiras Entre Rgps E Rpps,S,5,,,000,Não se Aplica,80000.00,74750.09
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,1922100100000000044,Compensacoes Financeiras Entre O Regime Geral E Os Regimes Proprios De,A,6,400,RECURSO LIVRE,000,Não se Aplica,80000.00,74750.09
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7000000000000000000,Operacoes Intra Orcamentarias Correntes,S,1,,,000,Não se Aplica,9324722.50,10317992.92
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7200000000000000000,Contribuicoes Intra-governamentais,S,2,,,000,Não se Aplica,9317722.50,10293411.89
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7210000000000000000,Contribuicoes Sociais - Intra-orcamentarias,S,3,,,000,Não se Aplica,9317722.50,10293411.89
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7210290000000000000,Contribuicoes Previdenciarias Do Regime Proprio - Intra-orcamentarias,S,5,,,000,Não se Aplica,9317722.50,10293411.89
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210290101000000025,Patronal Ativo Civil Executivo,A,7,400,RECURSO LIVRE,000,Não se Aplica,6130013.24,6013389.84
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210290101000007046,Patronal Ativo Civil Executivo,A,7,400,RECURSO LIVRE,000,Não se Aplica,0.00,844437.88
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210290102000000026,Patronal Ativo Civil Legislativo,A,7,400,RECURSO LIVRE,000,Não se Aplica,29470.60,30233.61
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210290301000000035,Patronal Inativo Civil Rpps,A,7,400,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210290501000000036,Patronal Pensionista Rpps,A,7,400,RECURSO LIVRE,000,Não se Aplica,700.00,0.00
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210291301000000037,Contr. Prev. P/amortizacao Deficit Atuarial-exec.,A,7,400,RECURSO LIVRE,000,Não se Aplica,3140440.71,3066641.49
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210291301000007047,Contr. Prev. P/amortizacao Deficit Atuarial-exec.,A,7,400,RECURSO LIVRE,000,Não se Aplica,0.00,323218.85
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7210291302000000038,Contr. Prev. P/amortizacao Deficit Atuarial-leg,A,7,400,RECURSO LIVRE,000,Não se Aplica,15097.95,15490.22
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7900000000000000000,Outras Receitas Correntes Intra-orcamentarias,S,2,,,000,Não se Aplica,7000.00,24581.03
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7910000000000000000,Multa E Juros De Mora,S,3,,,000,Não se Aplica,7000.00,24581.03
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7912000000000000000,Multa E Juros De Mora Das Contribuicoes,S,4,,,000,Não se Aplica,7000.00,24581.03
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,7912290000000000000,Multa E Juros De Mora Da Contribuicao Para O Rpps,S,5,,,000,Não se Aplica,7000.00,24581.03
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,7912290100000000041,Multa E Juros De Mora Das Contribuicoes Patronais,A,6,400,RECURSO LIVRE,000,Não se Aplica,7000.00,24581.03
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9000000000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,0.00,-250789.69
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9100000000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,0.00,-249607.07
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9120000000000000000,(r)Receita de Contribuicoes,S,3,,,000,Não se Aplica,0.00,-557.13
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9121000000000000000,(r)Contribuicoes Sociais,S,4,,,000,Não se Aplica,0.00,-557.13
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9121029000000000000,(r)Contribuicoes Previdenciarias do RPPS,S,5,,,000,Não se Aplica,0.00,-557.13
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,9121029070100007048,(r)Contribuicao Servidor Ativo Civil Executivo,A,8,400,RECURSO LIVRE,000,Não se Aplica,0.00,-557.13
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9130000000000000000,(r) Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-249049.94
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9132000000000000000,(r)Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,-249049.94
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9132800000000000000,(r)Remuneracaos dos Investimentos do RPPS,S,5,,,000,Não se Aplica,0.00,-249049.94
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9132810000000000000,(r)REMUNERACAO DOS INVESTIMENTOS EM RF,S,7,,,000,Não se Aplica,0.00,-249049.94
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,9132810000000007051,(r)REMUNERACAO DOS INVESTIMENTOS EM RF,A,7,400,RECURSO LIVRE,000,Não se Aplica,0.00,-249049.94
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9700000000000000000,(-)Operacoes Intra Orcamentarias Correntes,S,2,,,000,Não se Aplica,0.00,-1182.62
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9720000000000000000,(-)Contribuicoes Intragovernamentais,S,3,,,000,Não se Aplica,0.00,-1182.62
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9721000000000000000,(-)Contribuicoes Sociais Intra-orcamentarias,S,4,,,000,Não se Aplica,0.00,-1182.62
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,2,,1,,,9721029000000000000,(-)Contribuicoes Previdenciarias do RPPS-Intra-orcamentarias,S,6,,,000,Não se Aplica,0.00,-1182.62
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,9721029010100007049,(r)Patronal Ativo Civil Executivo,A,8,400,RECURSO LIVRE,000,Não se Aplica,0.00,-782.00
2015,6,234,CAPÃO DA CANOA,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,138837,13,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,ORGAO SUBORDINADO,ATR,9721029130100007050,(-)Contr. Prev. p/Amortizacao Deficit Atuarial-Exec,A,8,400,RECURSO LIVRE,000,Não se Aplica,0.00,-400.62
