﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1211100.00,1365402.46
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,346000.00,778449.74
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,346000.00,778449.74
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,346000.00,778449.74
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,10,FUNDO FABS,1,FUNDO FABS,ATR,12102901000000000000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,346000.00,497506.55
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,10,FUNDO FABS,1,FUNDO FABS,ATR,12102920000000000000,CONTRIBUICAO SERV. ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,280943.19
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,865100.00,586952.72
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,865100.00,586952.72
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,865100.00,586952.72
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,10,FUNDO FABS,1,FUNDO FABS,ATR,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,865100.00,586952.72
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,30055.56
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,30055.56
2015,6,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,139944,10,FUNDO FABS,1,FUNDO FABS,ATR,23005000000000000000,AMORTIZACAO PARCELAMENTO RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,30055.56
