﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17053940.00,16948557.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,750900.00,896867.17
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,645600.00,776102.90
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,435600.00,462570.65
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,195000.00,216439.99
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,97500.00,108220.30
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120200020000,IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,58500.00,64931.77
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,39000.00,43287.92
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,142100.00,123395.81
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,137100.00,123395.81
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,135000.00,120763.83
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,67500.00,60381.91
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M.D.E,000,Não se Aplica,40500.00,36229.14
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,27000.00,24152.78
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,2100.00,2631.98
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1050.00,1316.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M.D.E,000,Não se Aplica,630.00,789.58
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,420.00,526.40
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,5000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120434030000,RETIDO NAS FONTES-OUTROS RENDIMENTOS PODER EXECUTIVO,S,7,,,000,Não se Aplica,5000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120434030100,RETIDO NAS FONTES-OUTROS-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120434030200,RETIDO NAS FONTES-OUTROS-MDE,A,8,20,M.D.E,000,Não se Aplica,1500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120434030300,RETIDO NAS FONTES-OUTROS-ASPS,A,8,40,ASPS,000,Não se Aplica,1000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,98500.00,122734.85
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49250.00,61367.35
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120800020000,ITBI-MDE,A,7,20,M.D.E,000,Não se Aplica,29550.00,36820.49
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,19700.00,24547.01
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,210000.00,313532.25
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,210000.00,313532.25
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,210000.00,313532.25
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,156766.28
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11130501020000,ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,63000.00,94059.64
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,62706.33
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,105300.00,120764.27
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,42700.00,56324.72
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,3200.00,13673.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,Recurso Livre,000,Não se Aplica,36700.00,37820.73
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2800.00,4830.99
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,62600.00,64439.55
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,7600.00,6139.46
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,54.26
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,55000.00,58245.83
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,180000.00,235177.71
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,86782.25
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,20000.00,86782.25
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,12209900010000,CONTR. F. M. CRIANCA ADOLESC.,A,7,1070,FMCA,000,Não se Aplica,20000.00,86782.25
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,Recurso Livre,000,Não se Aplica,160000.00,148395.46
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,82420.00,220134.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6400.00,3828.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6400.00,3828.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13110000060000,ALUGUEL GINASIO DE ESPORTES,A,7,1,Recurso Livre,000,Não se Aplica,6400.00,3828.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,76020.00,216306.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,76020.00,216306.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,26305.00,88949.91
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250102000000,RECEITA REMUN. DEP. BANC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,16553.12
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250103000000,RECEITA REM.DEP.BANC.- FUNDO SAUDE,S,6,,,000,Não se Aplica,11150.00,13879.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250103010000,RECURSOS TRANSF. UNIAO,S,7,,,000,Não se Aplica,3950.00,9678.57
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010100,REC. REM. DEP. BANC. - PAB,A,8,4510,PAB FIXO,000,Não se Aplica,3500.00,3581.63
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010200,REC. REM. DEP. BANC. - VIG. SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,250.00,1625.04
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010300,REC. REM. DEP. BANC. - FARM. BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,200.00,316.90
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010400,REC. REM. DEP. BANC. - FNS BLINV,A,8,1020,F.N.S,000,Não se Aplica,0.00,137.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010500,REC. REM. DEP. BANC. - FNS POVOS INDIGENAS,A,8,4550,FATOR INCENTIVO POVOS INDÍGENAS,000,Não se Aplica,0.00,35.18
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010600,REC. REM. DEP. BANC. - MAC AMB. E HOSPITALAR,A,8,4501,Atenção MAC Ambulatorial e Hospitalar,000,Não se Aplica,0.00,289.64
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010700,REC. REM. DEP. BANC. - AMPLIAÇÃO REQUALIFICAÇÃO UBS,A,8,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,604.98
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103010800,REC. REM. DEP. BANC. AQUIS. EQUIP. MAT. PERMANENTE,A,8,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,0.00,3087.96
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250103020000,RECURSOS TRANSF. ESTADO,S,7,,,000,Não se Aplica,7200.00,4200.56
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103020100,REC. REM. DEP. BANC. - FARM. BASICA,A,8,4050,FARMÁCIA BÁSICA,000,Não se Aplica,100.00,130.62
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103020200,REC. REM. DEP. BANC. - PIES,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,4500.00,280.16
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103020300,REC. REM. DEP. BANC. - PSF,A,8,4090,PSF,000,Não se Aplica,200.00,742.54
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103020400,REC. REM. DEP. BANC. - PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1500.00,461.08
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103020600,REC. REM. DEP. BANC. - ACOES SOCIO EDUCATIVAS,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,400.00,998.71
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103020700,REC. REM. DEP. BANC. - PSF INDIGENA,A,8,4100,PSF INDÍGENA,000,Não se Aplica,500.00,1248.09
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103021200,REC. REM. DEP. BANC. - ACOES PREV. DENGUE,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,31.51
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250103021300,REC. REM. DEP. BANC. - PROG. ADEQ. MODERN. UBS,A,8,4090,PSF,000,Não se Aplica,0.00,307.85
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250105000000,RECEITA REM.DEP.BANC. - MDE,A,6,20,M.D.E,000,Não se Aplica,435.00,426.98
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250106000000,RECEITA REM.DEP.BANC. - ASPS,A,6,40,ASPS,000,Não se Aplica,530.00,869.56
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250109000000,RECEITA REM.DEP.BANC. - CIDE,A,6,1008,CIDE,000,Não se Aplica,50.00,128.06
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250110000000,RECEITA REM.DEP.BANC. - FNAS,S,6,,,000,Não se Aplica,5400.00,6128.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110020000,REC. REM. DEP. BANC. - PSE/DEFIC.,A,7,1017,PTMC - PESSOA C/ DEFICIENCIA,000,Não se Aplica,0.00,19.82
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110030000,REC. REM. DEP. BANC. - CREAS I,A,7,1012,PFMC - PAEFI,000,Não se Aplica,1800.00,2413.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110040000,REC. REM. DEP. BANC. - FNAS,A,7,1011,FNAS-IGD PBF,000,Não se Aplica,900.00,1323.56
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110070000,REC. REM. DEP. BANC. - CRAS/PAIF,A,7,1060,PBF-PAIF,000,Não se Aplica,1200.00,745.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110080000,REC. REM. DEP. BANC. FNAS IGD - SUAS,A,7,1051,FMAS IGD - SUAS,000,Não se Aplica,400.00,232.20
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110100000,REC. REM. DEP. BANC. BPC NA ESCOLA,A,7,1021,BPC NA ESCOLA,000,Não se Aplica,0.00,19.01
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250110110000,REC. REM. DEP. BANC. PISO BÁSICO VARIÁVEL - SCFV,A,7,1024,PROGRAMA PBV - SCFV,000,Não se Aplica,1100.00,1374.79
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250111000000,RECEITA REM.DEP.BANC. - FNDE,S,6,,,000,Não se Aplica,2040.00,16426.41
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111010000,REC. REM. DEP. BANC. - SAL. EDUCACAO,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,540.00,7995.49
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111020000,REC. REM. DEP. BANC. - PDDE,A,7,1006,P.D.D.E,000,Não se Aplica,0.00,28.38
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111030000,REC. REM. DEP. BANC. - MERENDA ESCOLAR,A,7,1003,MERENDA ESCOLAR,000,Não se Aplica,400.00,1288.05
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111040000,REC. REM. DEP. BANC. - PNAT,A,7,1007,PNAT - TRANSPORTE ESCOLAR,000,Não se Aplica,100.00,485.57
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111050000,REC. REM. DEP. BANC. - PROG. CAMINHO ESCOLA,A,7,1073,FNDE - PROGRAMA CAMINHO DA ESCOLA,000,Não se Aplica,0.00,1139.52
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111060000,REC. REM. DEP. BANC. - TRANSF. APOIO A CRECHES,A,7,1004,TRANSF. FNDE - APOIO A CRECHES,000,Não se Aplica,1000.00,597.83
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250111070000,REC. REM. DEP. BANC. - PROG. CONSTR. QUADRA ESCOLAR,A,7,1089,FNDE - Termo de Comp PAC208250/2014 Quadra Escolar,000,Não se Aplica,0.00,4891.57
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,1700.00,34538.52
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199070000,REC. REMUN. TRANSP. ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,413.76
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199110000,REC. REMUN. DEP. PRADEM,A,7,1005,CONVENIO PRADEM,000,Não se Aplica,150.00,273.48
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199240000,REC. REMUN. DEP. FEAS-OASF,A,7,1026,FEAS OASF,000,Não se Aplica,400.00,485.59
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199410000,REC. REMUN. DEP. MSECP,A,7,1014,MSECP,000,Não se Aplica,0.00,72.85
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199560000,REC. REMUN. DEP. FMCA-SANTANDER,A,7,1070,FMCA,000,Não se Aplica,500.00,1343.61
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199610000,REC. REMUN. DEP. REG. SAUDE-AQUISICAO DE VEICULO,A,7,4292,REG. SAUDE-AQUISICAO DE VEICULO,000,Não se Aplica,0.00,445.31
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199680000,REC. REMUN. DEP. - MDA - IMPL. REDE DE AGUA CR. 781061/2012,A,7,1080,MAPA/CAIXA CR 799225/2013,000,Não se Aplica,0.00,1089.50
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199720000,REC. REMUN. DEP. - CONV. SEHABS,A,7,1086,SEHABS/DEPRO PNHR CONV. 3574.2013,000,Não se Aplica,0.00,35.08
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199740000,REC. REMUN. DEP. - FEPLE,A,7,1092,FUNDO ESTADUAL PASSE LIVRE ESTUDANTIL,000,Não se Aplica,150.00,168.15
