﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,455688401.16,457239229.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,135239500.00,137202814.94
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,122078200.00,122657864.48
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,68043200.00,68606669.43
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,31150000.00,28506955.12
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120200010000000000,IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,18690000.00,17103581.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,7787500.00,7127248.55
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,4672500.00,4276125.57
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,18743200.00,22518348.58
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,18703200.00,22448070.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,13380000.00,15310891.91
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431010100000000,IRRF - Ativo/Inativo - Executivo/Indireta - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,8028000.00,9186533.84
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431010200000000,IRRF - Ativo/Inativo - Executivo/Indireta - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,3345000.00,3827724.16
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431010300000000,IRRF - Ativo/Inativo - Executivo/Indireta - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,2007000.00,2296633.91
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,661000.00,706523.17
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431020100000000,IRRF-Ativo/Inativo-Legislativo-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,396600.00,423913.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431020200000000,IRRF-Ativo/Inativo-Legislativo-MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,165250.00,176630.83
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431020300000000,IRRF-Ativo/Inativo-Legislativo-ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,99150.00,105978.42
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,4000000.00,5647413.60
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431030100000000,IRRF-Inativos Pagos Pelo RPPS-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,2400000.00,3388448.20
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431030200000000,IRRF-Inativos Pagos Pelo RPPS-MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,1000000.00,1411853.39
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431030300000000,IRRF-Inativos Pagos Pelo RPPS-ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,600000.00,847112.01
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,167000.00,251035.41
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431050100000000,IRRF - Pensionistas Pagos com Recursos do RPPS - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,100200.00,150621.26
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431050200000000,IRRF - Pensionistas Pagos com Recursos do RPPS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,41750.00,62758.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431050300000000,IRRF - Pensionistas Pagos com Recursos do RPPS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,25050.00,37655.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,492000.00,527360.20
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431060100000000,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo/Indiretas - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,295200.00,316414.15
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431060200000000,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo/Indiretas - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,123000.00,131841.28
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431060300000000,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo/Indiretas - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,73800.00,79104.77
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3200.00,4845.79
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431070100000000,IRRF - Prestacao de Servicos de Terceiros - Legislativo - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,1920.00,2907.49
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431070200000000,IRRF -  Prestacao de Servicos de Terceiros - Legislativo - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,800.00,1211.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431070300000000,IRRF - Prestacao de Servicos de Terceiros - Legislativo - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,480.00,726.83
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,40000.00,70278.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,40000.00,70278.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120434030100000000,Retido nas Fontes - Outros Rendimentos - Poder Executivo - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,42166.98
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120434030200000000,Retido nas Fontes - Outros Rendimentos - Poder Executivo - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,10000.00,17569.71
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120434030300000000,Retido nas Fontes - Outros Rendimentos - Poder Executivo - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,6000.00,10541.81
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,18150000.00,17581365.73
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10890000.00,10548783.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,4537500.00,4395370.03
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,2722500.00,2637212.23
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,54035000.00,54051195.05
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,54035000.00,54051195.05
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,54035000.00,54051195.05
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32421000.00,32431107.57
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11130501020000000000,ISS - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,13508750.00,13512555.42
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,8105250.00,8107532.06
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,13161300.00,14544950.46
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,5067100.00,5371157.04
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outros recursos saude municipal,000,Não se Aplica,1200000.00,1208637.53
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,165000.00,287501.33
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11212500000000000000,"TAXA DE LICENCA P/ FUNCIONAMENTO DE ESTABELEC. COMERC., INDUSTR. E PRESTADORAS DE SERV.",A,5,1,Recurso Livre,000,Não se Aplica,2525000.00,2603514.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,271000.00,301254.25
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,30600.00,39527.49
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,247000.00,393832.03
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,628500.00,536889.91
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11219900010000000000,Taxa para Prevencao de Incendio,A,7,1001,FUNREBOM,000,Não se Aplica,594000.00,473164.61
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11219900030000000000,Taxas Diversas Poder de Policia,A,7,1,Recurso Livre,000,Não se Aplica,34500.00,43968.45
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11219910000000000000,Taxa Servico de Inspecao Municipal - SI,A,6,1,Recurso Livre,000,Não se Aplica,0.00,19756.85
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8094200.00,9173793.42
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,300000.00,352972.91
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,547500.00,1273592.60
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,7130000.00,7214566.56
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,116700.00,332661.35
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900010000000000,Taxa de Registro e Inspecao Agropecuaria,A,7,1,Recurso Livre,000,Não se Aplica,15700.00,18725.97
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900060000000000,Taxa Custo Operacional dos Consignados,A,7,1,Recurso Livre,000,Não se Aplica,51600.00,53288.91
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900100000000000,Taxa de Inscricao no Concurso,A,7,1,Recurso Livre,000,Não se Aplica,0.00,233160.01
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900110000000000,Taxa de Vistoria de Transito,A,7,1,Recurso Livre,000,Não se Aplica,49400.00,27486.46
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,6241000.00,7698864.87
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,500000.00,1008566.34
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,500000.00,1008566.34
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,12109900120000000000,Contribuicao FMDCA,A,7,1029,FMDCA - Fdo Mun.Dir.Crianca e Adol.,000,Não se Aplica,500000.00,806035.65
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,12109900160000000000,Contribuicao ao Fundo Municipal do Idoso,A,7,1464,Fundo Municipal do Idoso,000,Não se Aplica,0.00,191870.19
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,12109900170000000000,Contribuicao ao FMAS,A,7,1468,Fundo Municipal de Assistencia Social,000,Não se Aplica,0.00,10660.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1403,FUNCIP,000,Não se Aplica,5741000.00,6690298.53
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7737766.16,10548155.74
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2300.00,23663.79
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2300.00,23663.79
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,2300.00,23663.79
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,7458466.16,10307543.58
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7458466.16,10307543.58
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2943013.01,4993202.24
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,250000.00,670306.10
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,949360.00,1201229.48
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103010000000000,Rec. Rem. Dep. Banc. - Farmacia Popular,A,7,4920,Estrut.Servicos e Org. Acoes Assist. Farmaceutica,000,Não se Aplica,0.00,5033.32
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103020000000000,Rec. Rem. Dep. Banc. - SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,30000.00,11895.59
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103030000000000,Rec. Rem. Dep. Banc. - PABA,A,7,4510,PAB FIXO,000,Não se Aplica,72000.00,32500.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103040000000000,Rec. Rem. Dep. Banc. - Vigilancia Sanitaria,A,7,4001,Outros recursos saude municipal,000,Não se Aplica,50000.00,28594.44
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103060000000000,Rec. Rem. Dep. Banc. - PR SF FEDERAL,A,7,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,12000.00,16723.55
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103070000000000,Rec. Rem. Dep. Banc. - PR SF Estadual,A,7,4090,PSF,000,Não se Aplica,20000.00,16804.25
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103080000000000,Rec. Rem. Dep. Banc. - CAPS,A,7,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,82000.00,28146.26
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103090000000000,Rec. Rem. Dep. Banc. - DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/ AIDS,000,Não se Aplica,60000.00,75862.34
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103100000000000,Rec. Rem. Dep. Banc. - Teto Financeiro,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,43000.00,56654.69
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103110000000000,Rec. Rem. Dep. Banc. - FNS Farmacia Basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,14000.00,17166.19
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103120000000000,Rec. Rem. Dep. Banc. - FES Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,4500.00,11793.84
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103130000000000,Rec. Rem. Dep. Banc. - FNS PACS,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,63500.00,17744.87
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103140000000000,Rec. Rem. Dep. Banc. - FNS PABA VISA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,0.16
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103150000000000,Rec. Rem. Dep. Banc. - PACS Estadual,A,7,4080,PACS,000,Não se Aplica,7500.00,9212.36
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103160000000000,Rec. Rem. Dep. Banc. - CEO Manutencao,A,7,4600,CEO,000,Não se Aplica,11600.00,4929.85
