﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15455692.00,15664740.61
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1855424.00,2558968.12
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1348210.00,2069071.18
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,673210.00,702077.12
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,486410.00,513525.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,267526.00,282439.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,131330.00,138652.29
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,87554.00,92433.10
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,43800.00,53047.26
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,43800.00,53047.26
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30000.00,27775.60
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,16500.00,15276.54
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8100.00,7499.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,5400.00,4999.56
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1800.00,3040.64
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,990.00,1672.30
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,486.00,820.99
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,324.00,547.35
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,12000.00,22231.02
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6600.00,12227.14
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3240.00,6002.34
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,2160.00,4001.54
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,143000.00,135504.65
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78650.00,74527.56
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,38610.00,36586.26
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,25740.00,24390.83
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,675000.00,1366994.06
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,675000.00,1366994.06
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,675000.00,1366994.06
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,371250.00,751846.73
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,182250.00,369088.20
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,121500.00,246059.13
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,507214.00,489896.94
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,163714.00,146299.09
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6773.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,6000.00,11466.91
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,174.12
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,869.35
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,23212.00,19590.08
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,523.60
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,112502.00,106901.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11219900010000000000,Taxa Fiscalizacao e Vistoria Estab.,A,7,1,Recurso Livre,000,Não se Aplica,95702.00,94884.20
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11219900020000000000,Taxa de utilizacao de bem publico,A,7,1,Recurso Livre,000,Não se Aplica,16800.00,12017.62
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,343500.00,343597.85
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,3832.14
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,27500.00,16490.83
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,299000.00,319382.88
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,16000.00,3892.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,695.78
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,11229900060000000000,Taxa de Expediente.,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,3196.22
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,77075.00,175273.65
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,77075.00,175273.65
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,77075.00,175273.65
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,38275.00,89375.52
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250101000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RO ALTIES,A,6,1125,ROYALTIES- COMP.F.P/ PROD. PETROLEO,000,Não se Aplica,200.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250102000000000000,Receita de Remuneracao de Depositos Bancarios de Recursos vinculados -  FUNDEB,A,6,31,FUNDEB.,000,Não se Aplica,2655.00,5999.29
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,13100.00,57839.13
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103010000000000,Rendimento PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,2000.00,2736.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103020000000000,Rendimento Farmacia Basica PAB,A,7,4770,Farmacia Basica - PAB,000,Não se Aplica,1000.00,687.32
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103030000000000,Vigilancia Sanitaria PAB.,A,7,4710,Vigilancia Sanitaria - PAB,000,Não se Aplica,2000.00,2839.70
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103040000000000,Rendimento SIS FRONTEIRA,A,7,4871,SIS - Fronteira,000,Não se Aplica,0.00,1619.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103070000000000,Rendimento Programa Media Alta Complexidade - Custeio SIA SUS,A,7,4590,Programa Media e Alta Complexidade - Custeio (SIA-SUS),000,Não se Aplica,0.00,175.68
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103100000000000,Rendimento Epidemiologia,A,7,4190,Epidemiologia,000,Não se Aplica,100.00,76.98
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103110000000000,Rendimento Farmacia basica estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,500.00,193.47
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103130000000000,Rendimento PIM,A,7,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,1400.00,2200.31
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103140000000000,Rendimento aquisicao de veiculo transp.p,A,7,4292,"Aquisicao ambulancias, carros, unidades moveis,etc.",000,Não se Aplica,0.00,68.15
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103150000000000,Esgoto Sanitario,A,7,1124,Esgoto Sanitario,000,Não se Aplica,0.00,38258.01
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103160000000000,Rendimentos Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,100.00,69.19
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103170000000000,Rendimentos - At. Basica em Saude - PIES,A,7,4011,Atencao Basica em Saude - PIES.,000,Não se Aplica,3000.00,398.31
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103180000000000,Rendimentos PPV  Enf ao CRACK e outras D,A,7,4011,Atencao Basica em Saude - PIES.,000,Não se Aplica,0.00,659.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103200000000000,Rendimentos - Saude da Falimia - PPC,A,7,4232,Saude da Familia - PPC,000,Não se Aplica,3000.00,4263.27
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103210000000000,Rendimentos - Prog. Requal. UBS,A,7,4996,"Construcao, Reforma e/ ou Ampliacao de CAPS ou UBS.",000,Não se Aplica,0.00,152.74
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250103220000000000,Rendimentos - Construcao ou Amp. UBS UPA,A,7,4935,Construcao ou Ampliacao de UBS ou UPA.,000,Não se Aplica,0.00,3440.47
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,700.00,1679.23
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,2600.00,3685.08
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1078,CIDE,000,Não se Aplica,0.00,172.92
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,11400.00,10523.91
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110010000000000,Rendimento Piso Basico,A,7,1054,Piso Basico Variavel,000,Não se Aplica,200.00,799.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110020000000000,Rendimento Piso Media comp.,A,7,1055,Piso trans.Media Comp. / EMDE uniao,000,Não se Aplica,100.00,406.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110030000000000,Rendimento IGD Bolsa Familia,A,7,1100,ProgramaTemp. IGD Bolsa Familia,000,Não se Aplica,150.00,85.65
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110040000000000,Rendimento Sentinela,A,7,1099,Projeto Sentinela.,000,Não se Aplica,4050.00,2374.03
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110050000000000,Rendimento OASF estado,A,7,1069,OASF/ASEF - Estado.,000,Não se Aplica,200.00,46.61
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110060000000000,Rendimento Cras- Chui,A,7,1135,CRAS,000,Não se Aplica,1300.00,404.62
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110070000000000,Rendimentos - SCFV,A,7,1143,SCFV - Servico de Convivencia e Fortalecimento de Vinculos,000,Não se Aplica,2500.00,3506.33
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110080000000000,Rendimento IGD SUAS,A,7,1137,IGD - SUAS,000,Não se Aplica,200.00,136.27
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250110900000000000,Rendimento Piso Fixo Media Compl- IIIMSE,A,7,1127,Piso Fixo Media Compl.- III MSE,000,Não se Aplica,2700.00,2764.69
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,7020.00,6963.07
