﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,963500.00,832650.44
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,12000000000000000000,Contribuicoes,S,2,,,000,Não se Aplica,410000.00,383046.71
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,410000.00,383046.71
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,12160000000000000000,Contribuicao para Fundos de Assistencia Medica,S,4,,,000,Não se Aplica,410000.00,383046.71
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,12160300000000000000,Contribuicao para Fundos de Assistencia Medica - Servidores Civis,S,5,,,000,Não se Aplica,410000.00,383046.71
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,12160310000000000000,Contribuicao para Fundos de Assistencia Medica - Servidores Civis,S,6,,,000,Não se Aplica,410000.00,383046.71
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,12160311000000000000,Contribuicao para Fundos de Assistencia Medica - Servidores Civis - Principal,S,7,,,000,Não se Aplica,410000.00,383046.71
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,12160311010000000000,Contribuicao Servidores Ativos para Assist Medica dos Servidores,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,150000.00,125517.64
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,12160311020000000000,Contribuicao Serv. Inativos para Assist. Medica dos Servidores,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,182000.00,188831.58
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,12160311030000000000,Cont. Servidores Pensionistas para Assist. Medica dos Servidores,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,78000.00,68697.49
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,433000.00,401642.56
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13100000000000000000,Exploracao do Patrimonio Imobiliario do Estado,S,3,,,000,Não se Aplica,103000.00,101001.01
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13100100000000000000,"Alugueis, Arrendamentos, Foros, Laudemios, Tarifas de Ocupacao",S,5,,,000,Não se Aplica,103000.00,101001.01
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13100110000000000000,Alugueis e Arrendamentos,S,6,,,000,Não se Aplica,103000.00,101001.01
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13100111000000000000,Alugueis e Arrendamentos - Principal,S,7,,,000,Não se Aplica,103000.00,101001.01
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13100111010000000000,Aluguel de Predios Publicos,S,8,,,000,Não se Aplica,103000.00,101001.01
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,13100111010100000000,Aluguel de Predios Caservim,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,103000.00,101001.01
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,,,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,,,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13210010000000000000,Remuneracao de Depositos Bancarios,S,6,,,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13210011000000000000,Remuneracao de Depositos Bancarios - Principal,S,7,,,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13210011020000000000,Remuneracao de Depositos de Recursos Nao Vinculados - Principal,S,8,,,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,13210011029900000000,Remuneracao de Outros Depositos  Bancarios de Recursos Nao Vinculados - Principal,S,9,,,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,13210011029902000000,Remuneracao de Depositos Bancarios,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,330000.00,300641.55
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,120500.00,47961.17
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19200000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos",S,3,,,000,Não se Aplica,120000.00,47898.93
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19280000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos - Especificas para Estados/DF/Municipios",S,4,,,000,Não se Aplica,120000.00,47898.93
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19280200000000000000,Restituicoes - Especificas para Estados/DF/Municipios,S,5,,,000,Não se Aplica,120000.00,47898.93
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19280290000000000000,Outras Restituicoes - Especificas para Estados/DF/Municipios - Nao Especificadas Anteriormente,S,6,,,000,Não se Aplica,120000.00,47898.93
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19280291000000000000,Outras Restituicoes - Nao Especificadas Anteriormente - Principal,S,7,,,000,Não se Aplica,120000.00,47898.93
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,19280291060000000000,Restituicoes do Plano de Assistencia Medica dos Servidores,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,120000.00,47898.93
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,500.00,62.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,500.00,62.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19909910000000000000,Outras Receitas - Primarias,S,6,,,000,Não se Aplica,500.00,62.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19909912000000000000,Outras Receitas - Primarias - Multas e Juros de Mora,S,7,,,000,Não se Aplica,500.00,62.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,19909912030000000000,Receitas Diretamente Arrecadadas pelo Fundo de Assistencia a Saude dos Servidores - Multas e Juros,S,8,,,000,Não se Aplica,500.00,62.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,19909912030100000000,Outras Receitas Assistencia Saude Servidor - Multas e Juros,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,500.00,62.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,20000000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,6000.00,6402.20
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,23000000000000000000,Amortizacao de Emprestimos,S,2,,,000,Não se Aplica,6000.00,6402.20
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,23000600000000000000,Amortizacao de Emprestimos Contratuais,S,5,,,000,Não se Aplica,6000.00,6402.20
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,23000610000000000000,Amortizacao de Emprestimos Contratuais,S,6,,,000,Não se Aplica,6000.00,6402.20
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,23000611000000000000,Amortizacao de Emprestimos Contratuais - Principal,S,7,,,000,Não se Aplica,6000.00,6402.20
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,23000611010000000000,Amortizacao Emprestimos Concedidos aos Contribuintes,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,6000.00,6402.20
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,70000000000000000000,Receitas Correntes Intraorcamentarias,S,1,,,000,Não se Aplica,715000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72000000000000000000,Contribuicoes,S,2,,,000,Não se Aplica,715000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,715000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72190000000000000000,Outras Contribuicoes Sociais,S,4,,,000,Não se Aplica,715000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72199900000000000000,Demais Contribuicoes Sociais,S,5,,,000,Não se Aplica,715000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72199910000000000000,Demais Contribuicoes Sociais,S,6,,,000,Não se Aplica,715000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72199911000000000000,Demais Contribuicoes Sociais - Principal,S,7,,,000,Não se Aplica,675000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,72199911010000000000,Contrib. Assist. Medica Serv. Ativos Financ. Segur Social,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,675000.00,451609.67
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72199912000000000000,Demais Contribuicoes Sociais - Multas e Juros de Mora,S,7,,,000,Não se Aplica,10000.00,0.00
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,72199912010000000000,Contrib. Assist. Medica Serv. Ativos Financ. Segur Social,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,10000.00,0.00
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72199913000000000000,Demais Contribuicoes Sociais - Divida Ativa,S,7,,,000,Não se Aplica,20000.00,0.00
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,72199913010000000000,Contrib. Assist. Medica Serv. Ativos Financ. Segur Social,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,20000.00,0.00
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,72199914000000000000,Demais Contribuicoes Sociais - Multas e Juros de Mora da Divida Ativa,S,7,,,000,Não se Aplica,10000.00,0.00
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,72199914010000000000,Contrib. Assist. Medica Serv. Ativos Financ. Segur Social,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,10000.00,0.00
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91000000000000000000,Deducao - Receitas Correntes,S,2,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91900000000000000000,Deducao - Outras Receitas Correntes,S,3,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91920000000000000000,"Deducao - Indenizacoes, Restituicoes e Ressarcimentos",S,4,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91928000000000000000,"Deducao - Indenizacoes, Restituicoes e Ressarcimentos - Especificas para Estados/DF/Municipios",S,5,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91928020000000000000,Deducao - Restituicoes - Especificas para Estados/DF/Municipios,S,6,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91928029000000000000,Deducao - Outras Restituicoes - Especificas para Estados/DF/Municipios - Nao Especificadas Anteriormente,S,7,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,0,,0,,,91928029100000000000,Deducao - Outras Restituicoes - Nao Especificadas Anteriormente - Principal,S,8,,,000,Não se Aplica,0.00,-10.24
2019,12,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,207668,12,CASERVIM,1,CASERVIM,ATE,91928029106000000000,Deducao - Restituicoes do Plano de Assistencia Medica dos Servidores,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-10.24
