﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1000000000000000000,Receitas Correntes,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,493903185.00,535940920.88
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1200000000000000000,Contribuições,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,304019183.00,242874299.20
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1210000000000000000,Contribuições Sociais,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,304019183.00,242874299.20
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218000000000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,304019183.00,242874299.20
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218010000000000000,Contr. Serv. Civil p/ Plano de Seg. Soc.- CPSSS - Espec. de EST/DF/MUN,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,304019183.00,242757250.40
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011000000000000,CPSSS do Servidor Civil Ativo,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,254903422.00,174629044.53
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011100000000000,CPSSS do Servidor Civil Ativo - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,254903422.00,174629039.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101000000000,CPSSS do Servidor Civil Ativo - Principal - Repartição Simples,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,167257435.00,89597586.42
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101010000000,CPSSS do Servidor Civil Ativo -  Repartição Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,167257435.00,89597586.42
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101011100000,CPSSS do Servidor Civil Ativo - Repartição Simples - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,167257435.00,67272825.25
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101011104000,CPSSS do Servidor Civil Ativo - Repartição Simples - Centralizada,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,167257435.00,67272825.25
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101011300000,CPSSS do Servidor Civil Ativo - Repartição Simples - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3616614.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101011304000,CPSSS do Servidor Civil Ativo - Repartição Simples - CMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,3616614.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101013100000,CPSSS do Servidor Civil Ativo - Repartição Simples - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1178005.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101013104000,CPSSS do Servidor Civil Ativo - Repartição Simples - DEMHAB,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1178005.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101014100000,CPSSS do Servidor Civil Ativo - Repartição Simples - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11607127.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101014104000,CPSSS do Servidor Civil Ativo - Repartição Simples - DMAE,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,11607127.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101015100000,CPSSS do Servidor Civil Ativo - Repartição Simples - DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3792911.27
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101015104000,CPSSS do Servidor Civil Ativo - Repartição Simples - DMLU,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,3792911.27
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101016100000,CPSSS do Servidor Civil Ativo - Repartição Simples - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1533359.16
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101016104000,CPSSS do Servidor Civil Ativo - Repartição Simples - FASC,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1533359.16
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101017100000,CPSSS do Servidor Civil Ativo - Repartição Simples - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,596742.83
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011101017104000,CPSSS do Servidor Civil Ativo - Repartição Simples - PREVIMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,596742.83
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102000000000,CPSSS do Servidor Civil Ativo - Principal - Capitalização,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,87645987.00,84959854.06
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102010000000,CPSSS do Servidor Civil Ativo - Capitalização - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,87645987.00,84959854.06
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102011100000,CPSSS do Servidor Civil Ativo - Capitalização - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,87645987.00,73993483.86
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102011160500,CPSSS do Servidor Civil Ativo - Capitalização - Centralizada,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,87645987.00,73993483.86
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102011300000,CPSSS do Servidor Civil Ativo - Capitalização - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1988893.21
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102011360500,CPSSS do Servidor Civil Ativo - Capitalização - CMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1988893.21
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102013100000,CPSSS do Servidor Civil Ativo - Capitalização - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,458938.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102013160500,CPSSS do Servidor Civil Ativo - Capitalização - DEMHAB,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,458938.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102014100000,CPSSS do Servidor Civil Ativo - Capitalização - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,5259315.01
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102014160500,CPSSS do Servidor Civil Ativo - Capitalização - DMAE,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,5259315.01
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102015100000,CPSSS do Servidor Civil Ativo - Capitalização - DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,558532.08
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102015160500,CPSSS do Servidor Civil Ativo - Capitalização - DMLU,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,558532.08
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102016100000,CPSSS do Servidor Civil Ativo - Capitalização - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2021709.33
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102016160500,CPSSS do Servidor Civil Ativo - Capitalização - FASC,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,2021709.33
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102017100000,CPSSS do Servidor Civil Ativo - Capitalização - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,678981.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011102017160500,CPSSS do Servidor Civil Ativo - Capitalização - PREVIMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,678981.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011103000000000,CPSSS do Servidor Civil Ativo - Principal - Afastado,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,14599.65
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011103010000000,CPSSS do Servidor Civil Ativo - Afastado - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,14599.65
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011103010100000,CPSSS do Servidor Civil Ativo - Afastado - Regimes,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,14599.65
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011103010104000,CPSSS do Servidor Civil Ativo - Afastado - Repartição Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1888.55
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011103010160500,CPSSS do Servidor Civil Ativo - Afastado - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,12711.10
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011104000000000,CPSSS do Servidor Civil Ativo - Principal - Cedido,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,56999.53
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011104010000000,CPSSS do Servidor Civil Ativo - Cedido - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,56999.53
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011104010100000,CPSSS do Servidor Civil Ativo - Cedido - Regimes,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,56999.53
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011104010104000,CPSSS do Servidor Civil Ativo - Cedido - Repartição Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,40141.60
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011104010160500,CPSSS do Servidor Civil Ativo - Cedido - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,16857.93
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011200000000000,CPSSS do Servidor Civil Ativo - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011204000000000,CPSSS do Servidor Civil Ativo - Cedido - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011204010000000,CPSSS do Servidor Civil Ativo - Cedido - Multas e Juros - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011204010100000,CPSSS do Servidor Civil Ativo - Cedido - Multas e Juros  - Regimes,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218011204010104000,CPSSS Servidor Civil Ativo - Cedido - Multas e Juros - Rep. Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,4.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012000000000000,CPSSS do Servidor Civil Inativo,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49115761.00,60410676.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012100000000000,CPSSS do Servidor Civil Inativo - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49115761.00,60410676.87
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101000000000,CPSSS do Servidor Civil Inativo - Principal - Repartição Simples,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,48907561.00,59645173.18
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101010000000,CPSSS do Servidor Civil Inativo - Repartição Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,48907561.00,59645173.18
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101011100000,CPSSS do Servidor Civil Inativo - Repartição Simples - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,48907561.00,50090405.82
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101011104000,CPSSS do Servidor Civil Inativo - Repartição Simples - Centralizada,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,48907561.00,50090405.82
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101011300000,CPSSS do Servidor Civil Inativo - Repartição Simples - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3439348.20
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101011304000,CPSSS do Servidor Civil Inativo - Repartição Simples - CMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,3439348.20
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101013100000,CPSSS do Servidor Civil Inativo - Repartição Simples - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1647288.47
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101013104000,CPSSS do Servidor Civil Inativo - Repartição Simples - DEMHAB,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1647288.47
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101014100000,CPSSS do Servidor Civil Inativo - Repartição Simples - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3224666.54
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101014104000,CPSSS do Servidor Civil Inativo - Repartição Simples - DMAE,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,3224666.54
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101015100000,CPSSS do Servidor Civil Inativo - Repartição Simples - DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,857514.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101015104000,CPSSS do Servidor Civil Inativo - Repartição Simples - DMLU,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,857514.46
