﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,100000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,137900.00,126958.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,130000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,132000000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,132100000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,132100100000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,132100110000000,Remuneração de Depósitos Bancários - Principal,S,6,,,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,132100110200000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,7,,,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,132100110201000,Remuneração de Depósitos de Recursos Não Vinculados - Depósitos de Poupança - Principal,A,8,1,LIVRE,000,Não se Aplica,3500.00,5158.49
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,170000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,134400.00,121800.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173000000000000,Transferências dos Municípios e de suas Entidades,S,3,,,000,Não se Aplica,134400.00,121800.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173800000000000,"Transferências dos Municípios -Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,134400.00,121800.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899000000000,Outras Transferências dos Municípios,S,5,,,000,Não se Aplica,134400.00,121800.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899100000000,Outras Transferências dos Municípios,S,6,,,000,Não se Aplica,134400.00,121800.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110000000,Outras Transferências dos Municípios - Principal,S,6,,,000,Não se Aplica,134400.00,121800.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110100000,MUNICIPIO DE AJURICABA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110200000,MUNICIPIO DE AUGUSTO PESTANA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110300000,MUNICIPIO DE BARRA DO GUARITA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110400000,MUNICIPIO DE BOM PROGRESSO,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110500000,MUNICIPIO DE BOZANO,A,7,1,LIVRE,000,Não se Aplica,4200.00,0.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110600000,MUNICIPIO DE BRAGA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110700000,MUNICIPIO DE CAMPO NOVO,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110800000,MUNICIPIO DE CATUIPE,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899110900000,MUNICIPIO DE CHIAPETTA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111000000,MUNICIPIO DE CONDOR,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111100000,MUNICIPIO DE CORONEL BARROS,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111200000,MUNICIPIO DE CORONEL BICACO,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111300000,MUNICIPIO DE CRISSIUMAL,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111400000,MUNICIPIO DE DERRUBADAS,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111500000,MUNICIPIO DE ESPERANÇA DO SUL,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111600000,MUNICIPIO DE HUMAITA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111700000,MUNICIPIO DE IJUI,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111800000,MUNICIPIO DE INHACORA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899111900000,MUNICIPIO DE JOIA,A,7,1,LIVRE,000,Não se Aplica,4200.00,0.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112000000,MUNICIPIO DE MIRAGUAI,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112100000,MUNICIPIO DE NOVA RAMADA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112200000,MUNICIPIO DE PANAMBI,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112300000,MUNICIPIO DE PEJUÇARA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112400000,MUNICIPIO DE REDENTORA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112500000,MUNICIPIO DE SANTO AUGUSTO,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112600000,MUNICIPIO DE SAO MARTINHO,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112700000,MUNICIPIO DE SAO VALERIO DO SUL,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112800000,MUNICIPIO DE SEDE NOVA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899112900000,MUNICIPIO DE TENENTE PORTELA,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899113000000,MUNICIPIO DE TIRADENTES DO SUL,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899113100000,MUNICIPIO DE TRES PASSOS,A,7,1,LIVRE,000,Não se Aplica,4200.00,4200.00
2019,12,219,TRÊS PASSOS,88124,CONS. ROTA DO YUCUMÃ,209227,3,CONSÓRCIO ROTA YUCUMA,1,DIRETORIA ADMINISTRATIVA DO CONSÓRCIO,OTR,173899113200000,MUNICIPIO DE VISTA GAUCHA,A,7,1,LIVRE,000,Não se Aplica,4200.00,0.00
