﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1000000000000000000,Receitas Correntes,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,655380000.00,642231409.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1300000000000000000,Receita Patrimonial,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11683030.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1320000000000000000,Valores Mobiliários,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11683030.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321000000000000000,Juros e Correções Monetárias,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11683030.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001000000000000,Remuneração de Depósitos Bancários,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11683030.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001100000000000,Remuneração de Depósitos Bancários - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11683030.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001101000000000,Remuneração de Depósitos Bancários de Recursos Vinculados - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,81721.65
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001101990000000,Remun. de Outros Depósitos Banc. de Recursos Vinculados - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,81721.65
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001101990100000,Remun. de Outros Depósitos Banc. de Recursos Vinculados,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,81721.65
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001101990120300,Programa Saneamento para Todos - PAC 2 - BNDES,A,11,2030,PROGRAMA SANEAMENTO PARA TODOS - PAC 2 - BNDES,000,Não se Aplica,0.00,81721.65
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001102000000000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11601308.79
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001102990000000,Rem. de Outros Dep. Banc. de Rec. Não Vinc. - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11601308.79
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001102990100000,Rem. de Outros Dep. Banc. de Rec. Não Vinculados,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10600000.00,11601308.79
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1321001102990104000,Remuneração de Recursos Não Vinculados - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10600000.00,11601308.79
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600000000000000000,Receita de Serviços,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,638750000.00,614351284.08
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610000000000000000,Serviços Administrativos e Comerciais Gerais,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,638550000.00,613519165.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610010000000000000,Serviços Administrativos e Comerciais Gerais,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,638540000.00,613519165.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011000000000000,Serviços Administrativos e Comerciais Gerais,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,638540000.00,613519165.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011100000000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,604440000.00,582043012.12
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101000000000,Serviços Administrativos e Comerciais Gerais,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,604440000.00,582043012.12
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101020000000,Serviços de Vendas,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101020100000,Serviços de Vendas de Editais,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101020104000,Serviços de Vendas de Editais - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101040000000,Serviço de Expediente,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,61980.99
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101040100000,Serviço de Expediente,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,61980.99
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101040104000,Serv. de Expediente - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,80000.00,61980.99
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410000000,Serviços Prestados/Exclusivos do DMAE,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,604350000.00,581981031.13
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410100000,Tarifa de Água,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,410000000.00,393968121.28
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410104000,Tarifa de Água - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,410000000.00,393968121.28
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410200000,Tarifa de Esgoto,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,190000000.00,183914220.50
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410204000,Tarifa de Esgoto - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,190000000.00,183914220.50
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410400000,Serviço de Ligação de Agua,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1100000.00,814460.88
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410404000,Serviço de Ligação de Agua - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1100000.00,814460.88
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410500000,Serviço de Ligação de Esgoto,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,139291.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410504000,Serviço de Ligação de Esgoto - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,200000.00,139291.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410700000,Serviço de Religamento de Água,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,135452.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410704000,Serviço de Religamento de Água - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,150000.00,135452.44
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410800000,Conserto e Indenização de Hidrômetros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,167342.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410804000,Conserto e Indenização de Hidrômetros - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,150000.00,167342.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410900000,Serviço de Instalações Prediais,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1200000.00,1448600.22
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101410904000,Serviço de Instalações Prediais - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1200000.00,1448600.22
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101411000000,Serviço de Fiscalização de Instalações Prediais,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1500000.00,1378329.54
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101411004000,Serviço de Fiscalização de Instalações Prediais - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1500000.00,1378329.54
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101411100000,Serviço de Fiscalização de Loteamentos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,50000.00,15211.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011101411104000,Serviço de Fiscalização de Loteamentos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,50000.00,15211.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011200000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,190334.16
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011201000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,190334.16
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011201410000000,Serviços Prestados/Exclusivos do DMAE - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,190334.16
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011201419900000,Serviços Diversos de Água e Esgoto - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,190334.16
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011201419904000,Serviços Diversos de Água e Esgoto - Multas e Juros - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100000.00,190334.16
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011300000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,28500000.00,24122766.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,28500000.00,24122766.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301410000000,Serviços Prestados/Exclusivos do DMAE - Dívida Ativa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,28500000.00,24122766.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301410100000,Tarifa de Água - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,19000000.00,16366036.74
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301410104000,Tarifa de Água - Dívida Ativa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,19000000.00,16366036.74
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301410200000,Tarifa de Esgoto - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,7000000.00,6095585.10
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301410204000,Tarifa de Esgoto - Dívida Ativa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,7000000.00,6095585.10
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301419900000,Serviços Diversos de Água e Esgoto - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2500000.00,1661145.02
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011301419904000,Serviços Diversos de Água e Esgoto - Dívida Ativa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,2500000.00,1661145.02
