﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,2075000.00,2796570.96
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,12000000000000,Contribuições,S,2,,,000,Não se Aplica,465000.00,530713.39
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,465000.00,530713.39
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,12180000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,465000.00,530713.39
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,12180100000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,451000.00,511081.70
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,12180111000000,CPSSS do Servidor Civil Ativo - Principal,A,7,50,RPPS,000,Não se Aplica,450000.00,508940.57
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,12180121000000,CPSSS do Servidor Civil Inativo - Principal,A,7,50,RPPS,000,Não se Aplica,1000.00,2141.13
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,12180300000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,14000.00,19631.69
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,12180311000000,CPSSS Patronal - Servidor Civil Ativo - Principal,S,7,,,000,Não se Aplica,14000.00,19631.69
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,12180311010000,Contribuição Patronal de Servidor Ativo Civil para o RPPS - Principal,A,8,50,RPPS,000,Não se Aplica,8000.00,8898.24
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,12180311020000,Contribuição Previdenciária para Amortização do Déficit Atuarial - Principal,A,8,50,RPPS,000,Não se Aplica,6000.00,10733.45
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,1500000.00,2113543.62
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,13200000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,1500000.00,2113543.62
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,1500000.00,2113543.62
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,13210041000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,7,50,RPPS,000,Não se Aplica,1500000.00,2113543.62
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,110000.00,152313.95
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,110000.00,152313.95
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,19900300000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,,,000,Não se Aplica,110000.00,152313.95
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,19900311000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores -,A,7,50,RPPS,000,Não se Aplica,110000.00,152313.95
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,70000000000000,Receitas Correntes Intraorçamentárias,S,1,,,000,Não se Aplica,1440000.00,1757329.49
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72000000000000,Contribuições,S,2,,,000,Não se Aplica,1440000.00,1757329.49
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,1440000.00,1757329.49
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72180000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,1310000.00,1757329.49
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72180300000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,1310000.00,1615561.36
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72180311000000,CPSSS Patronal - Servidor Civil Ativo - Principal,S,7,,,000,Não se Aplica,1310000.00,1615561.36
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,72180311010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,A,8,50,RPPS,000,Não se Aplica,650000.00,732266.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,72180311020000,Contribuição Previdenciária para Amortização do Déficit Atuarial - Principal,A,8,50,RPPS,000,Não se Aplica,660000.00,883295.27
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72180400000000,CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,0.00,141768.13
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72180411000000,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Principal,S,7,,,000,Não se Aplica,0.00,141768.13
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,72180411010000,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo-Lei 949/2006,A,8,50,RPPS,000,Não se Aplica,0.00,141768.13
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72190000000000,Outras Contribuições Sociais,S,4,,,000,Não se Aplica,130000.00,0.00
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72199900000000,Demais Contribuições Sociais,S,5,,,000,Não se Aplica,130000.00,0.00
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,72199921000000,Demais Contribuições Sociais - Parcelamentos - Principal,S,7,,,000,Não se Aplica,130000.00,0.00
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,72199921010000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAMENTO DE DÉBITOS,A,8,50,RPPS,000,Não se Aplica,130000.00,0.00
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,900000000000000,( R ) Deduções da Receita,S,1,,,000,Não se Aplica,-165000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,910000000000000,(R) Deduções Receitas Correntes,S,2,,,000,Não se Aplica,-165000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,913000000000000,(R) Deduções Receita Patrimonial,S,3,,,000,Não se Aplica,-165000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,913200000000000,(R) Deduções Valores Mobiliários,S,4,,,000,Não se Aplica,-165000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,913210000000000,(R) Deduções Juros e Correções Monetárias,S,5,,,000,Não se Aplica,-165000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,0,,0,,,913210011000000,(R) Deduções Remuneração de Depósitos Bancários - Principal,S,8,,,000,Não se Aplica,-165000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,913210011010901,(R) PERDAS REMUNERAÇÃO DOS INVETIMENTOS RENDA FIXA,A,11,50,RPPS,109,Outras Deduções,-150000.00,-111922.09
2019,12,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV. - SALDANHA MARINHO,207317,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,913210011010902,(R) PERDAS REMUNERAÇÃO DOS INVESTIM.RENDA VARIAVEL,A,11,50,RPPS,109,Outras Deduções,-15000.00,0.00
