﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,15681500.00,21853921.14
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11000000000000,"IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA",S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120110000000,ITR - MUNICIPIOS CONVENIADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120111000000,ITR - MUNICIPIOS CONVENIADOS - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120111010000,ITR - MUNICIPIOS CONVENIADOS - PRINCIPAL - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120111020000,ITR - MUNICIPIOS CONVENIADOS - PRINCIPAL - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120111030000,ITR - MUNICIPIOS CONVENIADOS - PRINCIPAL - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120111040000,ITR - MUNICIPIOS CONVENIADOS - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120112000000,ITR - MUNICIPIOS CONVENIADOS - MULTAS E JUROS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120112010000,ITR - MUNICIPIOS CONVENIADOS - MULTAS E JUROS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120112020000,ITR - MUNICIPIOS CONVENIADOS - MULTAS E JUROS - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120112030000,ITR - MUNICIPIOS CONVENIADOS - MULTAS E JUROS - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120112040000,ITR - MUNICIPIOS CONVENIADOS - MULTAS E JUROS - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120113000000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120113010000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120113020000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA -  MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120113030000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120113040000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120114000000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - MULTAS E JUR,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120114010000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - MULTAS E JUROS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120114020000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - MULTAS E JUROS - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120114030000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - MULTAS E JUROS - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120114040000,ITR - MUNICIPIOS CONVENIADOS - DIVIDA ATIVA - MULTAS E JUROS - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120115000000,ITR - MUNICIPIOS CONVENIADOS - MULTAS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120115010000,ITR - MUNICIPIOS CONVENIADOS - MULTAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120115020000,ITR - MUNICIPIOS CONVENIADOS - MULTAS - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120115030000,ITR - MUNICIPIOS CONVENIADOS - MULTAS - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120115040000,ITR - MUNICIPIOS CONVENIADOS - MULTAS - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120116000000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120116010000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120116020000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120116030000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120116040000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120117000000,ITR - MUNICIPIOS CONVENIADOS - MULTAS DA DIVIDA ATIVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120117010000,ITR - MUNICIPIOS CONVENIADOS - MULTAS DA DIVIDA ATIVA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120117020000,ITR - MUNICIPIOS CONVENIADOS - MULTAS DA DIVIDA ATIVA - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120117030000,ITR - MUNICIPIOS CONVENIADOS - MULTAS DA DIVIDA ATIVA - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120117040000,ITR - MUNICIPIOS CONVENIADOS - MULTAS DA DIVIDA ATIVA - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120118000000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA DA DIVIDA ATIVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120118010000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA DA DIVIDA ATIVA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120118020000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA DA DIVIDA ATIVA - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120118030000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA DA DIVIDA ATIVA - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120118040000,ITR - MUNICIPIOS CONVENIADOS - JUROS DE MORA DA DIVIDA ATIVA - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11120120000000,ITR - MUNICIPIOS NAO-CONVENIADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120121000000,ITR - MUNICIPIOS NAO-CONVENIADOS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120122000000,ITR - MUNICIPIOS NAO-CONVENIADOS - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120123000000,ITR - MUNICIPIOS NAO-CONVENIADOS - DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120124000000,ITR - MUNICIPIOS NAO-CONVENIADOS - DIVIDA ATIVA - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120125000000,ITR - MUNICIPIOS NAO-CONVENIADOS - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120126000000,ITR - MUNICIPIOS NAO-CONVENIADOS - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120127000000,ITR - MUNICIPIOS NAO-CONVENIADOS - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11120128000000,ITR - MUNICIPIOS NAO-CONVENIADOS - JUROS DE MORA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130300000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130310000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130311000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130311010000,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER EXECUTIVO/INDIRETAS,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311010100,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER EXECUTIVO/INDIRETAS - PROPRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311010200,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER EXECUTIVO/INDIRETAS - MDE,A,9,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311010300,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER EXECUTIVO/INDIRETAS - ASPS,A,9,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130311020000,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER LEGISLATIVO,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311020100,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER LEGISLATIVO - PROPRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311020200,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER LEGISLATIVO - MDE,A,9,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311020300,IRRF S/ REND. DO TRABALHO - PRINCIPAL - ATIVOS/INATIVOS PODER LEGISLATIVO - ASPS,A,9,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130311030000,IRRF S/ REND. DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311030100,IRRF S/ REND. DO TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - PROPRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311030200,IRRF S/ REND. DO TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - MDE,A,9,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311030300,IRRF S/ REND. DO TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - ASPS,A,9,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11130311040000,IRRF S/ REND. DO  TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS C/ REC. MUNICIPAIS,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311040100,IRRF S/ REND. DO TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS COM REC. MUNICIPAIS - PROPRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11130311040200,IRRF S/ REND. DO TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS COM REC. MUNICIPAIS - MDE,A,9,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
