﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,8742415.00,8038609.39
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,11000000000000000000,"Impostos, Taxas e Contribuicoes de Melhoria",S,2,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,11100000000000000000,Impostos,S,3,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,11190000000000000000,Outros Impostos,S,4,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,11190100000000000000,Outros Impostos,S,5,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,11190110000000000000,Outros Impostos,S,6,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,11190111000000000000,Outros Impostos - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,12000000000000000000,Contribuicoes,S,2,,,000,Não se Aplica,1980000.00,1355086.02
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,12200000000000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,1980000.00,1355086.02
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,12209900000000000000,Outras Contribuicoes Economicas,S,5,,,000,Não se Aplica,1980000.00,1355086.02
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,12209910000000000000,Outras Contribuicoes Economicas,S,6,,,000,Não se Aplica,1980000.00,1355086.02
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,12209911000000000000,Outras Contribuicoes Economicas - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1980000.00,1355086.02
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,29920.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,,,000,Não se Aplica,29920.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,,,000,Não se Aplica,29700.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13210010000000000000,Remuneracao de Depositos Bancarios,S,6,,,000,Não se Aplica,29700.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13210011000000000000,Remuneracao de Depositos Bancarios - Principal,S,7,,,000,Não se Aplica,29700.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13210011020000000000,Remuneracao de Depositos de Recursos Nao Vinculados - Principal,S,8,,,000,Não se Aplica,29700.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,13210011029900000000,Remuneracao de Outros Depositos  Bancarios de Recursos Nao Vinculados - Principal,A,9,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,29700.00,31414.98
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13290000000000000000,Outros Valores Mobiliarios,S,4,,,000,Não se Aplica,220.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,13290010000000000000,Outros Valores Mobiliarios,S,6,,,000,Não se Aplica,220.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,13290011000000000000,Outros Valores Mobiliarios - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,220.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,16000000000000000000,Receita de Servicos,S,2,,,000,Não se Aplica,4987851.00,5133756.89
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,16900000000000000000,Outros Servicos,S,3,,,000,Não se Aplica,4987851.00,5133756.89
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,16909900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,4987851.00,5133756.89
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,16909910000000000000,Outros Servicos,S,6,,,000,Não se Aplica,4987851.00,5133756.89
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,16909911000000000000,Outros Servicos - Principal,S,7,,,000,Não se Aplica,4987851.00,5133756.89
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,16909911100000000000,Outros Servicos de Atendimento a Saude - Principal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4950000.00,5133756.89
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,16909911200000000000,Demais Servicos - Principal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,37851.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17000000000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,1744072.00,1518351.50
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17100000000000000000,Transferencias da Uniao e de suas Entidades,S,3,,,000,Não se Aplica,462.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17100010000000000000,Transferencias da Uniao e de suas Entidades,S,6,,,000,Não se Aplica,462.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,17100011000000000000,Transferencias da Uniao e de suas Entidades - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,462.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17200000000000000000,Transferencias dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,1320000.00,918055.28
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17280000000000000000,"Transferencias dos Estados - Especificas de Estados, DF e Municipios",S,4,,,000,Não se Aplica,1320000.00,918055.28
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17280400000000000000,Transferencias de Estados a Consorcios Publicos,S,5,,,000,Não se Aplica,1320000.00,918055.28
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17280410000000000000,Transferencias de Estados a Consorcios Publicos,S,6,,,000,Não se Aplica,1320000.00,918055.28
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,17280411000000000000,Transferencias de Estados a Consorcios Publicos - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1320000.00,918055.28
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17300000000000000000,Transferencias dos Municipios e de suas Entidades,S,3,,,000,Não se Aplica,423500.00,600296.22
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17380000000000000000,"Transferencias dos Municipios - Especificas de Estados, DF e Municipios",S,4,,,000,Não se Aplica,423500.00,600296.22
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17380200000000000000,Transferencias de Municipios a Consorcios Publicos,S,5,,,000,Não se Aplica,423500.00,600296.22
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17380210000000000000,Transferencias de Municipios a Consorcios Publicos,S,6,,,000,Não se Aplica,423500.00,600296.22
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,17380211000000000000,Transferencias de Municipios a Consorcios Publicos - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,423500.00,600296.22
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17400000000000000000,Transferencias de Instituicoes Privadas,S,3,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17400010000000000000,Transferencias de Instituicoes Privadas,S,6,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,17400011000000000000,Transferencias de Instituicoes Privadas - Principal,S,7,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,17400011010000000000,Doacoes em Beneficio de Criancas e Adolescentes - PJ - Principal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,462.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19100000000000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,,,000,Não se Aplica,121.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19100100000000000000,Multas Previstas em Legislacao Especifica,S,5,,,000,Não se Aplica,121.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19100110000000000000,Multas Previstas em Legislacao Especifica,S,6,,,000,Não se Aplica,121.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19100111000000000000,Multas Previstas em Legislacao Especifica - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,121.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19200000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos",S,3,,,000,Não se Aplica,341.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19230000000000000000,Ressarcimentos,S,4,,,000,Não se Aplica,341.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19239900000000000000,Outros Ressarcimentos,S,5,,,000,Não se Aplica,341.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19239910000000000000,Outros Ressarcimentos,S,6,,,000,Não se Aplica,341.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,19239911000000000000,Outros Ressarcimentos - Principal,S,7,,,000,Não se Aplica,341.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19239911100000000000,Restituicoes dos Convenios - Primarias - Principal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19239911110000000000,Restituicoes Determinadas pelo TCE - Principal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19239911120000000000,Restituicao pelo Pagamento Indevido - Principal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,121.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,20000000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,22000000000000000000,Alienacao de Bens,S,2,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,22130000000000000000,Alienacao de Bens Moveis e Semoventes,S,4,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,22130010000000000000,Alienacao de Bens Moveis e Semoventes,S,6,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,0,,0,,,22130011000000000000,Alienacao de Bens Moveis e Semoventes - Principal,S,7,,,000,Não se Aplica,110.00,0.00
2019,12,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,210423,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,22130011010000000000,Alienacao de Bens Moveis e Semoventes - Principal - RPPS,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,110.00,0.00
