﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18674740.00,18379075.87
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11000000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,,,000,Não se Aplica,719250.00,712661.35
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,462000.00,646022.67
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,,,000,Não se Aplica,98700.00,176723.91
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130300000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,S,5,,,000,Não se Aplica,98700.00,176723.91
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130310000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO,S,6,,,000,Não se Aplica,87150.00,170231.70
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130311000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIPAL,S,7,,,000,Não se Aplica,87150.00,170231.70
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130311010000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,84000.00,169433.18
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,50400.00,101659.91
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE,000,Não se Aplica,21000.00,42358.30
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,ASPS,000,Não se Aplica,12600.00,25414.97
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130311020000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,8,,,000,Não se Aplica,2100.00,798.52
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311020100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,1260.00,479.16
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311020200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE,000,Não se Aplica,525.00,199.59
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311020300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,ASPS,000,Não se Aplica,315.00,119.77
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130311040000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICÍPIO,S,8,,,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311040100,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,630.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311040200,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município - MDE,A,9,20,MDE,000,Não se Aplica,262.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311040300,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município -ASPS,A,9,40,ASPS,000,Não se Aplica,157.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130340000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,11550.00,6492.21
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130341000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS - PRINCIPAL,S,7,,,000,Não se Aplica,11550.00,6492.21
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130341010000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO,S,8,,,000,Não se Aplica,10500.00,6492.21
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,6300.00,3895.34
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,2625.00,1623.08
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,1575.00,973.79
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11130341020000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO,S,8,,,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341020100,IRRF - Outros Rendimentos - Principal - Poder Legislativo - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,630.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341020200,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,262.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341020300,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,157.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180000000000,IMPOSTOS ESPECÍFICOS DE ESTADOS/DF MUNICÍPIOS,S,4,,,000,Não se Aplica,363300.00,469298.76
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180100000000,IMPOSTOS SOBRE O PATRIMÔNIO PARA ESTADOS/DF/MUNICÍPIOS,S,5,,,000,Não se Aplica,202650.00,231241.18
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180110000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,118650.00,121937.62
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180111000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL,S,7,,,000,Não se Aplica,105000.00,113717.74
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,63000.00,68230.68
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,MDE,000,Não se Aplica,26250.00,28429.37
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,15750.00,17057.69
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180112000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS,S,7,,,000,Não se Aplica,1050.00,2101.46
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180112010000,IPTU - Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,630.00,1260.88
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180112020000,IPTU - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,262.50,525.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180112030000,IPTU - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,157.50,315.19
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180113000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA,S,7,,,000,Não se Aplica,10500.00,5757.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,6300.00,3454.42
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,2625.00,1439.43
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,1575.00,863.54
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180114000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS,S,7,,,000,Não se Aplica,2100.00,361.03
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180114010000,IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,1260.00,216.56
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180114020000,IPTU - Dívida Ativa - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,525.00,90.29
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180114030000,IPTU - Dívida Ativa - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,315.00,54.18
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180140000000,IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS,S,6,,,000,Não se Aplica,84000.00,109303.56
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180141000000,IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL,S,7,,,000,Não se Aplica,84000.00,109303.56
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,50400.00,65582.12
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,MDE,000,Não se Aplica,21000.00,27325.89
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,12600.00,16395.55
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180200000000,"IMPOSTOS SOBRE A PRODUÇÃO, CIRCULAÇÃO DE MERCADORIAS E SERVIÇOS",S,5,,,000,Não se Aplica,160650.00,238057.58
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180230000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,160650.00,238057.58
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180231000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL,S,7,,,000,Não se Aplica,157500.00,236338.83
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,94500.00,141803.21
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180231020000,ISS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,39375.00,59084.79
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,23625.00,35450.83
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180232000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS,S,7,,,000,Não se Aplica,1050.00,1342.95
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180232010000,ISS - Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,630.00,806.01
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180232020000,ISS - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,262.50,335.61
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180232030000,ISS - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,157.50,201.33
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180233000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA,S,7,,,000,Não se Aplica,1050.00,200.75
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,630.00,120.45
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,262.50,50.19
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,157.50,30.11
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11180234000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS,S,7,,,000,Não se Aplica,1050.00,175.05
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180234010000,ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,630.00,105.03
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180234020000,ISS - Dívida Ativa -Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,262.50,43.76
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180234030000,ISS - Dívida Ativa -Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,157.50,26.26
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,163800.00,38328.87
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,47250.00,31731.96
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220100000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,47250.00,31731.96
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,47250.00,31731.96
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110010000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110020000,TAXA DE LIMPEZA PÚBLICA,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110030000,TAXA DE EMISSAO DE CERTIDOES,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110040000,TAXA DE SERVIÇOS CADASTRAIS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110050000,TAXA DE EXPEDIENTE,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220110990000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220111000000,Taxas pela Prestação de Serviços - Principal,S,7,,,000,Não se Aplica,38850.00,30408.31
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220111010000,Emolumentos e Custas Processuais Administrativas - Principal,A,8,1,Livres,000,Não se Aplica,5250.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220111020000,Taxa de Limpeza Pública - Principal,A,8,1,Livres,000,Não se Aplica,12600.00,30063.31
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220111030000,Taxa de Emissão de Certidões - Principal,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220111040000,Taxa de serviços cadastrais - Principal,A,8,1,Livres,000,Não se Aplica,10500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220111050000,Taxa de Expediente - Principal,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220111990000,Outras Taxas Pela Prestação de Serviços - Principal,A,8,1,Livres,000,Não se Aplica,10500.00,345.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220112000000,Taxas pela Prestação de Serviços - Multas e Juros,S,7,,,000,Não se Aplica,0.00,522.72
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220112010000,Emolumentos e Custas Processuais Administrativas - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220112020000,Taxa de Limpeza Pública - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,522.72
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220112030000,Taxa de Emissão de Certidões - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220112040000,Taxa de Serviços Cadastrais - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220112050000,Taxa de Expediente - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220112990000,Outras Taxas Pela Prestação de Serviços - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
