﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,2110000.00,3312632.95
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12000000000000000000,Contribuicoes,S,2,,,000,Não se Aplica,731000.00,903352.57
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,731000.00,903352.57
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12180000000000000000,"Contribuicoes Sociais especificas de Estados, DF e Municipios",S,4,,,000,Não se Aplica,731000.00,903352.57
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12180100000000000000,Contribuicao do Servidor Civil para o Plano de Seguridade Social - CPSSS - Especifico de EST/DF/MUN,S,5,,,000,Não se Aplica,350000.00,293761.13
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12180110000000000000,CPSSS do Servidor Civil Ativo,S,6,,,000,Não se Aplica,350000.00,293761.13
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,10,FUNDO FABS,1,FUNDO FABS,ATR,12180111000000000000,CPSSS do Servidor Civil Ativo - Principal,A,7,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,350000.00,293761.13
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12180300000000000000,CPSSS Patronal - Servidor Civil - Especifico de EST/DF/MUN,S,5,,,000,Não se Aplica,381000.00,609591.44
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,12180310000000000000,CPSSS Patronal - Servidor Civil Ativo,S,6,,,000,Não se Aplica,381000.00,609591.44
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,10,FUNDO FABS,1,FUNDO FABS,ATR,12180311000000000000,CPSSS Patronal - Servidor Civil Ativo - Principal,A,7,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,381000.00,609591.44
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,1379000.00,2409280.38
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,,,000,Não se Aplica,1379000.00,2409280.38
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,,,000,Não se Aplica,1379000.00,2409280.38
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,13210040000000000000,Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS,S,6,,,000,Não se Aplica,1379000.00,2409280.38
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,10,FUNDO FABS,1,FUNDO FABS,ATR,13210041000000000000,Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal,A,7,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,1379000.00,2409280.38
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,20000000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,25000.00,51390.94
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,23000000000000000000,Amortizacao de Emprestimos,S,2,,,000,Não se Aplica,25000.00,51390.94
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,23000600000000000000,Amortizacao de Emprestimos Contratuais,S,5,,,000,Não se Aplica,25000.00,51390.94
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,23000610000000000000,Amortizacao de Emprestimos Contratuais,S,6,,,000,Não se Aplica,25000.00,51390.94
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,10,FUNDO FABS,1,FUNDO FABS,ATR,23000611000000000000,Amortizacao de Emprestimos Contratuais - Principal,A,7,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,25000.00,51390.94
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,0.00,-215256.04
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,91000000000000000000,Deducao - Receitas Correntes,S,2,,,000,Não se Aplica,0.00,-215256.04
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,91300000000000000000,Deducao - Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-215256.04
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,91320000000000000000,Deducao - Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,-215256.04
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,91321000000000000000,Deducao - Juros e Correcoes Monetarias,S,5,,,000,Não se Aplica,0.00,-215256.04
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,0,,0,,,91321004000000000000,Deducao - Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS,S,7,,,000,Não se Aplica,0.00,-215256.04
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,10,FUNDO FABS,1,FUNDO FABS,ATR,91321004100000000000,Deducao - Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),102,Restituição de Receita,0.00,-8146.01
2019,12,338,BARRA DO GUARITA,73802,FUNDO APOS. E DEMAIS BENEF. DOS SERV. - B. GUARITA,207461,10,FUNDO FABS,1,FUNDO FABS,ATR,91321004100000000000,Deducao - Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),109,Outras Deduções,0.00,-207110.03
