﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,100000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,186755800.00,153044098.35
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,110000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,36492200.00,28350743.17
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,112000000000000,Taxas,S,3,,,000,Não se Aplica,36492200.00,28350743.17
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,112200000000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,36492200.00,28350743.17
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,112201000000000,Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,36492200.00,28350743.17
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,112201100000000,Taxas pela Prestação de Serviços,S,6,,,000,Não se Aplica,36492200.00,28350743.17
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,112201110000000,Taxas pela Prestação de Serviços - Principal,S,7,,,000,Não se Aplica,31912200.00,26515519.99
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,112201110600001,Taxas Limpeza Pública,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,31912200.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,112201110600001,Taxas Limpeza Pública,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,26515519.99
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,112201130000000,Taxas pela Prestação de Serviços - Dívida Ativa,S,7,,,000,Não se Aplica,4580000.00,1835223.18
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,112201130100001,Taxas pela Prestação de Serviços - Dívida Ativa - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,1835223.18
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,112201130100001,Taxas pela Prestação de Serviços - Dívida Ativa - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,4580000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,130000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,1200000.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,132000000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,1200000.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,132100000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,1200000.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,132100100000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,1200000.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,132100110000000,Remuneração de Depósitos Bancários - Principal,S,7,,,000,Não se Aplica,1200000.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,132100110200000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,,,000,Não se Aplica,1200000.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,132100110299001,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,132100110299001,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,492064.51
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,132100110299002,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,1200000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,160000000000000,Receita de Serviços,S,2,,,000,Não se Aplica,131563600.00,95273990.63
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161000000000000,Serviços Administrativos e Comerciais Gerais,S,3,,,000,Não se Aplica,131164300.00,94943415.02
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161001000000000,Serviços Administrativos e Comerciais Gerais,S,5,,,000,Não se Aplica,128214300.00,90284479.34
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161001100000000,Serviços Administrativos e Comerciais Gerais,S,6,,,000,Não se Aplica,128214300.00,90284479.34
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161001110000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,,,000,Não se Aplica,115378000.00,77977762.60
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161001110200000,Serviços Administrativos e Comerciais Gerais - Principal - SANEP,S,8,,,000,Não se Aplica,115378000.00,77977762.60
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,161001110201001,Tarifa de Água - Quota Fixa,A,9,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,76900000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,161001110201001,Tarifa de Água - Quota Fixa,A,9,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,56852681.69
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,161001110202001,Tarifa de Esgoto,A,9,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,21125080.91
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,161001110202001,Tarifa de Esgoto,A,9,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,38478000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161001120000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros,S,7,,,000,Não se Aplica,716300.00,1619734.39
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,161001120100001,Serviços Administrativos e Comerciais Gerais - Multas e Juros,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,716300.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,161001120100001,Serviços Administrativos e Comerciais Gerais - Multas e Juros,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,1619734.39
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161001130000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,7,,,000,Não se Aplica,12120000.00,10686982.35
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,161001130100001,Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Água,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,8352753.14
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,161001130100001,Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Água,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,8600000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,161001130200001,Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Esgoto,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,3520000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,161001130200001,Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Esgoto,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,2334229.21
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161003000000000,"Serviços de Registro, Certificação e Fiscalização",S,5,,,000,Não se Aplica,2950000.00,4658935.68
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,161003100000000,"Serviços de Registro, Certificação e Fiscalização",S,6,,,000,Não se Aplica,2950000.00,4658935.68
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,161003140000001,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa - Multas e Juros",A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,4658935.68
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,161003140000001,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa - Multas e Juros",A,7,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,2950000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,169000000000000,Outros Serviços,S,3,,,000,Não se Aplica,399300.00,330575.61
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,169099000000000,Outros Serviços,S,5,,,000,Não se Aplica,399300.00,330575.61
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,169099100000000,Outros Serviços,S,6,,,000,Não se Aplica,399300.00,330575.61
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,169099110000000,Outros Serviços - Principal,S,7,,,000,Não se Aplica,399300.00,330575.61
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,169099110200001,Outros Serviços - Principal - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,399300.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,169099110200001,Outros Serviços - Principal - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,330575.61
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,190000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,17500000.00,28927300.04
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,199000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,17500000.00,28927300.04
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,199099000000000,Outras Receitas,S,5,,,000,Não se Aplica,17500000.00,28927300.04
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,199099100000000,Outras Receitas - Primárias,S,6,,,000,Não se Aplica,17500000.00,28927300.04
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,199099110000000,Outras Receitas - Primárias - Principal,S,7,,,000,Não se Aplica,17500000.00,28927300.04
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,199099110500001,Receitas Diversas - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,28879901.48
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,199099110500001,Receitas Diversas - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,17500000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,199099110500001,Receitas Diversas - SANEP,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,47398.56
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,200000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,110000.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,220000000000000,Alienação de Bens,S,2,,,000,Não se Aplica,0.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,221000000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,0.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,221300000000000,Alienação de Bens Móveis e Semoventes,S,4,,,000,Não se Aplica,0.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,221300100000000,Alienação de Bens Móveis e Semoventes,S,6,,,000,Não se Aplica,0.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,221300110000000,Alienação de Bens Móveis e Semoventes - Principal,S,7,,,000,Não se Aplica,0.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,221300110200001,Alienação de Bens Móveis e Semoventes - Principal - Exceto RPPS,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,0.00,205780.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,240000000000000,Transferências de Capital,S,2,,,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,241000000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,241800000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,241810000000000,Transferência de Convênios da União e de suas Entidades,S,5,,,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,241810900000000,Outras Transferências de Convênios da União,S,6,,,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,241810910000000,Outras Transferências de Convênios da União - Principal,S,7,,,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,241810910500001,Transferências diversas,A,8,400,Recursos Administração Indireta - SANEP,000,Não se Aplica,110000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,9000000000000000,(R) Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-20000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,9100000000000000,(R) Deduções da Receita Corrente,S,2,,,000,Não se Aplica,-20000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,0,,0,,,9110000000000000,(R) Deduções da Receita Corrente,S,3,,,000,Não se Aplica,-20000.00,0.00
2019,12,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,208286,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,10,Serviço Autônomo de Saneamento de Pelotas - SANEP,ATE,9161001110200101,(R) Deduções - Tarifa de Água - Quota Fixa,A,9,400,Recursos Administração Indireta - SANEP,101,Renúncia de Receita,-20000.00,0.00
