﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,306000.00,275286.84
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11088.00,29139.99
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132000000000000,VALORES MOBILIáRIOS,S,3,,,000,Não se Aplica,11088.00,29139.99
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100000000000,JUROS E CORREçõES MONETáRIAS,S,4,,,000,Não se Aplica,11088.00,29139.99
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100100000000,REMUNERAçãO DE DEPóSITOS BANCáRIOS,S,6,,,000,Não se Aplica,11088.00,29139.99
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100110000000,REMUNERAçãO DE DEPóSITOS BANCáRIOS - PRINCIPAL,S,6,,,000,Não se Aplica,11088.00,29139.99
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100110100000,REMUNERAçãO DE DEPóSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,21593.11
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100110199000,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,,,000,Não se Aplica,0.00,21593.11
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100110199160,Rendimentos Recurso Sinaliz.Turística-SEDACTEL,A,8,1002,PROJETO SINALIZAÇÃO TURÍSTICA SEDATEL,000,Não se Aplica,0.00,21593.11
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100110200000,REMUNERAçãO DE DEPóSITOS DE RECURSOS NãO VINCULADOS - PRINCIPAL,S,7,,,000,Não se Aplica,11088.00,7546.88
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,132100110202000,RENDIMENTOS SOBRE APLICAÇÕES DA FUNDAÇÃO,A,8,1,RECURSO LIVRE,000,Não se Aplica,11088.00,7546.88
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,170000000000000,TRANSFERêNCIAS CORRENTES,S,2,,,000,Não se Aplica,294912.00,245660.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175000000000000,TRANSFERêNCIAS DE OUTRAS INSTITUIçõES PúBLICAS,S,3,,,000,Não se Aplica,294912.00,245660.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175800000000000,TRANSFERêNCIAS DE OUTRAS INSTITUIçõES PúBLICAS - ESPECíFICA E/M,S,4,,,000,Não se Aplica,294912.00,245660.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175899000000000,OUTRAS TRANSFERêNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,294912.00,245660.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175899100000000,OUTRAS TRANSFERêNCIAS MULTIGOVERNAMENTAIS,S,6,,,000,Não se Aplica,294912.00,245660.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175899110000000,OUTRAS TRANSFERêNCIAS MULTIGOVERNAMENTAIS - PRINCIPAL,S,6,,,000,Não se Aplica,294912.00,245660.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175899110100000,TRANSFERÊNCIAS DE CONTRIBUIÇÕES SOCIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,115540.00,96200.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,175899110200000,TRANSFERÊNCIA DE CONTRIBUIÇÕES DETUR,A,7,1,RECURSO LIVRE,000,Não se Aplica,179372.00,149460.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,192000000000000,"INDENIZAçõES, RESTITUIçõES E RESSARCIMENTOS",S,3,,,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,192800000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,,,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,192801000000000,Indenizações- Específicas para Estados/DF/Municípios,S,5,,,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,192801100000000,Indenizações - Específicas para Estados/DF/Municípios,S,6,,,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,192801110000000,Indenizações - Específicas para Estados/DF/Municípios - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,192801110100000,indenizações - Adiantamentos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,486.85
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,711000.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,240000000000000,TRANSFERêNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,711000.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,241000000000000,TRANSFERêNCIAS DA UNIãO E DE SUAS ENTIDADES,S,3,,,000,Não se Aplica,0.00,711000.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,241800000000000,TRANSFERêNCIAS DA UNIãO,S,4,,,000,Não se Aplica,0.00,711000.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,241810000000000,TRANSFERêNCIA DE CONVêNIOS DA UNIãO E DE SUAS ENTIDADES,S,5,,,000,Não se Aplica,0.00,711000.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,241810900000000,OUTRAS TRANSFERêNCIAS DE CONVêNIOS DA UNIãO,S,6,,,000,Não se Aplica,0.00,711000.00
2019,10,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,203284,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,ATR,241810990100000,TRANSF.RECURSO P/SINALIZAÇÃO TURÍSTICA-SEDACTEL,A,7,1002,PROJETO SINALIZAÇÃO TURÍSTICA SEDATEL,000,Não se Aplica,0.00,711000.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,306000.00,331484.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11088.00,36206.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132000000000000,VALORES MOBILIáRIOS,S,3,,,000,Não se Aplica,11088.00,36206.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100000000000,JUROS E CORREçõES MONETáRIAS,S,4,,,000,Não se Aplica,11088.00,36206.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100100000000,REMUNERAçãO DE DEPóSITOS BANCáRIOS,S,6,,,000,Não se Aplica,11088.00,36206.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100110000000,REMUNERAçãO DE DEPóSITOS BANCáRIOS - PRINCIPAL,S,6,,,000,Não se Aplica,11088.00,36206.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100110100000,REMUNERAçãO DE DEPóSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,27088.86
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100110199000,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,,,000,Não se Aplica,0.00,27088.86
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100110199160,Rendimentos Recurso Sinaliz.Turística-SEDACTEL,A,8,1002,PROJETO SINALIZAÇÃO TURÍSTICA SEDATEL,000,Não se Aplica,0.00,27088.86
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100110200000,REMUNERAçãO DE DEPóSITOS DE RECURSOS NãO VINCULADOS - PRINCIPAL,S,7,,,000,Não se Aplica,11088.00,9117.14
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,132100110202000,RENDIMENTOS SOBRE APLICAÇÕES DA FUNDAÇÃO,A,8,1,RECURSO LIVRE,000,Não se Aplica,11088.00,9117.14
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,170000000000000,TRANSFERêNCIAS CORRENTES,S,2,,,000,Não se Aplica,294912.00,294792.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175000000000000,TRANSFERêNCIAS DE OUTRAS INSTITUIçõES PúBLICAS,S,3,,,000,Não se Aplica,294912.00,294792.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175800000000000,TRANSFERêNCIAS DE OUTRAS INSTITUIçõES PúBLICAS - ESPECíFICA E/M,S,4,,,000,Não se Aplica,294912.00,294792.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175899000000000,OUTRAS TRANSFERêNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,294912.00,294792.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175899100000000,OUTRAS TRANSFERêNCIAS MULTIGOVERNAMENTAIS,S,6,,,000,Não se Aplica,294912.00,294792.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175899110000000,OUTRAS TRANSFERêNCIAS MULTIGOVERNAMENTAIS - PRINCIPAL,S,6,,,000,Não se Aplica,294912.00,294792.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175899110100000,TRANSFERÊNCIAS DE CONTRIBUIÇÕES SOCIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,115540.00,115440.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,175899110200000,TRANSFERÊNCIA DE CONTRIBUIÇÕES DETUR,A,7,1,RECURSO LIVRE,000,Não se Aplica,179372.00,179352.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,192000000000000,"INDENIZAçõES, RESTITUIçõES E RESSARCIMENTOS",S,3,,,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,192800000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,,,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,192801000000000,Indenizações- Específicas para Estados/DF/Municípios,S,5,,,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,192801100000000,Indenizações - Específicas para Estados/DF/Municípios,S,6,,,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,192801110000000,Indenizações - Específicas para Estados/DF/Municípios - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,192801110100000,indenizações - Adiantamentos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,486.85
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,711000.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,240000000000000,TRANSFERêNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,711000.00
2019,12,51,CERRO LARGO,88227,FUND. DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,207147,20,FUNDAÇÃO DOS MUNICÍPIOS DAS MISSÕES - FUNMISSÕES,1,MANUTENÇÃO DAS ATIVIDADES DA FUNDAÇÃO - FUNMISSÕES,OTR,241000000000000,TRANSFERêNCIAS DA UNIãO E DE SUAS ENTIDADES,S,3,,,000,Não se Aplica,0.00,711000.00
