﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8087580.00,8651503.38
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,361000.00,782804.79
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,293000.00,704030.97
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,158000.00,192565.62
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,48000.00,49787.52
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202010000,IPTU - PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,28800.00,29872.79
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,12000.00,12446.82
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202030000,IPTU - ASPS,A,6,40, ASPS,000,Não se Aplica,7200.00,7467.91
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER N,S,5,,,000,Não se Aplica,65000.00,101575.98
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310000,IMPOSTO RENDA RETIDO FONTES S/RENDIMENT,S,6,,,000,Não se Aplica,65000.00,101575.98
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310100,IRRF s/Rendimento Trabalho - Ativos/Inat,S,7,,,000,Não se Aplica,52000.00,82959.18
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310101,IRRF At./In.Exec/Ind.-PROPRIOS,A,8,1,Recursos Livres,000,Não se Aplica,31200.00,49775.73
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310102,IRRF At./In.Exec/Ind.-MDE,A,8,20,MDE,000,Não se Aplica,13000.00,20739.69
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310103,IRRF At./In.Exec./In-ASPS,A,8,40, ASPS,000,Não se Aplica,7800.00,12443.76
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310200,IRRF s/ Rendimentos do Trabalho - Ativos,S,7,,,000,Não se Aplica,2000.00,2434.65
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310201,IRRF At./In.Legis.-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,1200.00,1460.86
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310202,IRRF At./In.Legisl.-MDE,A,8,20,MDE,000,Não se Aplica,500.00,608.62
2004,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310203,IRRF At./In.Legisl.-ASPS,A,8,40, ASPS,000,Não se Aplica,300.00,365.17
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310600,IRRF s/Rendimentos -  Prest  Serv de Ter,S,7,,,000,Não se Aplica,10700.00,15937.11
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310601,IRRF s/P.S.Terc.P.Exec-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,6420.00,9563.23
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310602,IRRF s/P.S.Terc.P.Exec-MDE,A,8,20,MDE,000,Não se Aplica,2675.00,3983.92
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310603,IRRF s/P.S.Terc.P.Exec-ASPS,A,8,40, ASPS,000,Não se Aplica,1605.00,2389.96
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310700,IRRF s/Rendimentos -  Prest de Serviços,S,7,,,000,Não se Aplica,300.00,245.04
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310701,IRRF s/P.S.Terc.P.Leg.-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,180.00,147.08
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310702,IRRF s/P.S.Terc.P.Leg-MDE.,A,8,20,MDE,000,Não se Aplica,75.00,61.23
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310703,IRRF s/ P.S.Terc.P.Leg-ASPS,A,8,40, ASPS,000,Não se Aplica,45.00,36.73
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE",S,5,,,000,Não se Aplica,45000.00,41202.12
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208010000,ITBI-PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,27000.00,24721.52
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208020000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,11250.00,10300.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208030000,ITBI-ASPS,A,6,40, ASPS,000,Não se Aplica,6750.00,6180.17
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111300000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,135000.00,511465.35
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,135000.00,511465.35
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305010000,ISS - PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,81000.00,306882.09
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305020000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,33750.00,127865.23
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305030000,ISS - ASPS,A,6,40, ASPS,000,Não se Aplica,20250.00,76718.03
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,68000.00,78773.82
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,36000.00,44962.15
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112117000000,Taxa Fiscaliz.de Vigilancia Sanitaria,A,5,40, ASPS,000,Não se Aplica,4000.00,3716.25
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112125000000,"Taxa Licenca p/Func.Estab.Com,Ind,P.Serv",A,5,1,Recursos Livres,000,Não se Aplica,5000.00,8952.25
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112132000000,Taxa Aprovacao Projeto Const.Civil,A,5,1,Recursos Livres,000,Não se Aplica,3000.00,5168.16
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,24000.00,27125.49
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199010000,Taxa  Fiscaliz.Vistoria Estab.Qu.Natur.,A,6,1,Recursos Livres,000,Não se Aplica,24000.00,27125.49
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,32000.00,33811.67
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112290000000,Taxa Limpeza Publica,A,5,1,Recursos Livres,000,Não se Aplica,7000.00,7711.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,25000.00,26100.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299040000,Taxa Emissao Certidoes,A,6,1,Recursos Livres,000,Não se Aplica,2500.00,2993.85
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299060000,Taxa Servicos Incra/Ibama,A,6,1,Recursos Livres,000,Não se Aplica,2500.00,11364.20
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299070000,DiversasTaxas Prestacao Servicos,A,6,1,Recursos Livres,000,Não se Aplica,20000.00,11741.96
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,101000.00,117920.10
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,21000.00,25621.57
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,121046000000,COMPENSACAO PREVIDENCIARIA ENTRE REGIM,S,5,,,000,Não se Aplica,21000.00,25621.57
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,121046020000,Compensacao Previdenciaria a Prefeitura,A,6,1,Recursos Livres,000,Não se Aplica,21000.00,25621.57
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,80000.00,92298.53
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,122029000000,Contrib.p/Custeio Iluminacao Publica,A,5,1023,Iluminacao Publica,000,Não se Aplica,80000.00,92298.53
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,433900.00,324558.40
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,766.93
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,S,4,,,000,Não se Aplica,0.00,766.93
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131501000000,Taxa de Ocupacao de Imoveis,A,5,1,Recursos Livres,000,Não se Aplica,0.00,766.93
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,433900.00,323791.47
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,433900.00,323791.47
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,19900.00,7712.89
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501020000,Rec.Rem.Dep.Banc.R.Vinc.-Fundef,A,6,30, FUNDEF,000,Não se Aplica,13000.00,3937.11
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501030000,REC.REMUN.DEPOSITOS BANC.RECUR.VINCUL -,S,6,,,000,Não se Aplica,600.00,119.90
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501030100,Rem.Dep.Bancarios-Saude Vinculado,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,600.00,119.90
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501050000,Remuner.Dep.Bancarios - MDE,A,6,20,MDE,000,Não se Aplica,2600.00,2217.97
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501060000,Rem.Dep.Bancarios - ASPS,A,6,40, ASPS,000,Não se Aplica,2400.00,1146.35
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990000,RECEITA REMUN.OUTROS DEPOSITOS BANC.RECU,S,6,,,000,Não se Aplica,1300.00,291.56
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990600,Rem.Dep.Bancarios-Assist.Social,A,7,1006,Assist. Social,000,Não se Aplica,1300.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990700,Remun. Dep.Bancarios - PNAT,A,7,1027,PNATE,000,Não se Aplica,0.00,260.70
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990800,Rem.Dep.Bancarios-Merenda Esc.,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,0.00,8.27
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990900,Rem.Dep.Bancarios - PDDE,A,7,1001,MEC/FNDE,000,Não se Aplica,0.00,22.59
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502000000,REMUNERACAO DE DEPOSITO DE RECURSOS NAO,S,5,,,000,Não se Aplica,414000.00,316078.58
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990000,REMUNERACAO OUTROS DEPOSITO RECURSOS NAO,S,6,,,000,Não se Aplica,414000.00,316078.58
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990100,Rem.Dep.Banc.Diversos - Livres,A,7,1,Recursos Livres,000,Não se Aplica,42000.00,44886.47
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990200,Rem.Dep.Bancarios-FABS,A,7,1020,FABS,000,Não se Aplica,372000.00,271192.11
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,236080.00,254758.98
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160004000000,Servicos de Comunicacao,A,5,1,Recursos Livres,000,Não se Aplica,1680.00,3706.70
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013010000,Servicos Insc.em Concurso Publico,A,6,1,Recursos Livres,000,Não se Aplica,0.00,6195.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013020000,Servicos de Venda de Editais,A,6,1,Recursos Livres,000,Não se Aplica,100.00,280.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013070000,Servicos Copias Xerograficas e/ou Helio,A,6,1,Recursos Livres,000,Não se Aplica,100.00,286.88
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017010000,Servicos Inseminacao Artificial,A,6,1,Recursos Livres,000,Não se Aplica,7200.00,7192.50
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017020000,Repasse Mudas,A,6,1,Recursos Livres,000,Não se Aplica,6000.00,5224.80
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017030000,Repasse Alevinos,A,6,1,Recursos Livres,000,Não se Aplica,7000.00,4019.50
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017040000,Repasse Aves,A,6,1,Recursos Livres,000,Não se Aplica,15000.00,7433.95
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017050000,Repasses Diversos,A,6,1,Recursos Livres,000,Não se Aplica,13000.00,13531.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160026000000,Servicos de Fornecimentos de Agua,A,5,1,Recursos Livres,000,Não se Aplica,160000.00,178187.74
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099010000,Servicos de Maquinas,A,6,1,Recursos Livres,000,Não se Aplica,24000.00,26166.31
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099030000,Servicos Ligacao de Agua e Esgoto,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,2534.60
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6843300.00,7075288.84
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6814800.00,7033272.98
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2750100.00,3141379.19
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2298000.00,2744085.11
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2290000.00,2575871.90
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100,Cota-Parte do  FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1374000.00,1545523.78
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020200,Cota-Parte do  FPM - MDE,A,7,20,MDE,000,Não se Aplica,229000.00,257587.19
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30, FUNDEF,000,Não se Aplica,343500.00,386380.46
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020400,Cota-Parte do  FPM - ASPS,A,7,40, ASPS,000,Não se Aplica,343500.00,386380.47
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE T,S,6,,,000,Não se Aplica,8000.00,9660.38
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100,Cota-Parte do  ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4800.00,5796.31
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050200,Cota-Parte do  ITR - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,2415.06
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050300,Cota-Parte do  ITR - ASPS,A,7,40, ASPS,000,Não se Aplica,1200.00,1449.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101300000,Cota-Parte Contrib.Salario Educacao,A,6,1003,SALARIO EDUCACAO,000,Não se Aplica,0.00,158552.83
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,108000.00,72580.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010000,TRANSFERENCIA FINANCEIRA - L.C. N 87/96,S,6,,,000,Não se Aplica,108000.00,60585.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010100,Transf.Financ.-L.C n.87/96-PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,64800.00,36351.02
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010200,Transf. Financ.-L.C n.87/96-MDE,A,7,20,MDE,000,Não se Aplica,10800.00,6058.54
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010300,Transf. Financ.-L.C n.87/96-FUNDEF,A,7,30, FUNDEF,000,Não se Aplica,16200.00,9087.72
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010400,Transf.Financ.- L.C n.87/96-ASPS,A,7,40, ASPS,000,Não se Aplica,16200.00,9087.72
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,11995.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109992000,CEX-Aux.Financ.Esf.Export.(MP 193/04),A,7,1,Recursos Livres,000,Não se Aplica,0.00,11995.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122000000,Transferencia da Compensacao Financeira,S,5,,,000,Não se Aplica,34000.00,37716.95
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000,Cota-Parte do Fundo Esp.Petr.-FEP,A,6,1,Recursos Livres,000,Não se Aplica,34000.00,37716.95
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000000,TRANSFER DE RECURSOS DO SISTEMA UNICO DE,S,5,,,000,Não se Aplica,257100.00,171436.15
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133010000,Piso Atencao Basica - PAB-Fixo,A,6,1013,FMS - Recursos Vinculados,000,Não se Aplica,121000.00,122353.74
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133020000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,133100.00,47765.65
