﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7372900.00,6121218.50
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,432650.00,352255.07
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,257300.00,229659.56
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,Imposto Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,187800.00,168377.73
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,Imposto sobre a Propriedade Predial e Te,S,5,,,000,Não se Aplica,100000.00,72777.99
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,IPTU - PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,60000.00,43667.07
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111202020000,IPTU - MDE  (25%),A,6,20,MDE,000,Não se Aplica,25000.00,18194.37
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,111202030000,IPTU - ASPS  (15%),A,6,40,ASPS,000,Não se Aplica,15000.00,10916.55
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,Imposto sobre a Renda e Proventos de Qua,S,5,,,000,Não se Aplica,60000.00,76575.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IRRF S/REND TRABALHO ASSALARIADO,S,6,,,000,Não se Aplica,60000.00,76575.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IRRF s/Rend trabalho -Ativos Inat.Exec.,S,7,,,000,Não se Aplica,40000.00,49489.08
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativos/Inat.Executivo-Proprios,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,29693.44
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111204310102,IRRF Ativos/Inat. Executivo-MDE,A,8,20,MDE,000,Não se Aplica,10000.00,12372.27
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,111204310103,IRRF Ativos/Inat. Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,6000.00,7423.37
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,IRRF s/Rend Trab Legislativo,S,7,,,000,Não se Aplica,10000.00,149.55
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF Atvis/Inat. Legislativo-proprios,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,89.72
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111204310202,IRRF Ativos/Inat. Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,37.38
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,111204310203,IRRF Ativos/Inat Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,22.45
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF s/Rend. Prest. Serv. Terceiros,S,7,,,000,Não se Aplica,10000.00,26936.77
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF s/Prest Serv. Terc.Exec. - Proprios,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,16162.25
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111204310602,IRRF s/Prest. Serv. Terc.Exec. - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,6734.01
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,111204310603,IRRF s/Prest Serv. Terc Exec.- ASPS.,A,8,40,ASPS,000,Não se Aplica,1500.00,4040.51
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"Imposto s/Transm.""Inter Vivos""de Bens Im",S,5,,,000,Não se Aplica,27800.00,19024.34
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI-PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,20400.00,11414.72
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111208020000,ITBI-MDE  (25%),A,6,20,MDE,000,Não se Aplica,5000.00,4755.97
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,111208030000,ITBI-ASPS  (15%),A,6,40,ASPS,000,Não se Aplica,2400.00,2853.65
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,Imposto sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,69500.00,61281.83
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,Imposto sobre Servicos de Qualquer Natur,S,5,,,000,Não se Aplica,69500.00,61281.83
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISS - PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,42000.00,36769.09
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111305020000,ISS - MDE  (25%),A,6,20,MDE,000,Não se Aplica,17000.00,15320.46
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,111305030000,ISS - ASPS  (15%),A,6,40,ASPS,000,Não se Aplica,10500.00,9192.28
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,125350.00,122595.51
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,22100.00,29486.85
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112120000000,Tx. de Licenca Publicidade,A,5,1,Recurso Livre,000,Não se Aplica,100.00,30.80
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,Tx.Lic.p/Loc.Func.Estabel.,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4728.73
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,Tx. Lic.p/Exec.Obras.Arruam.Lot.,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,5622.58
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000,OUTRAS TAXAS P/EXERC.PODER POL.,S,5,,,000,Não se Aplica,16000.00,19104.74
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000,Tx. Fiscalizacao e Vistoria estab.,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,16737.07
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199020000,Taxa Licença Ambiental,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,2367.67
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,103250.00,93108.66
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112201000000,Taxa de Expediente,A,5,1,Recurso Livre,000,Não se Aplica,27000.00,40452.64
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112202000000,Taxa de Prestacao de Servicos,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,1592.65
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112203000000,Taxa de Coleta de Lixo,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,41282.97
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112204000000,Taxa de ITR/INCRA,A,5,1,Recurso Livre,000,Não se Aplica,11250.00,9780.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,Contrib. Melhoria Paviment. e Obras,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,100000.00,21998.30
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,100000.00,21998.30
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,Comp.Fin.Regime Geral e Proprios,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,21998.30
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,85000.00,44583.83
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,85000.00,44583.83
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,85000.00,44583.83
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,REMUN. DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,35000.00,26555.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,132501020000,Rec. dep. Rec. Vinculados - Fundef,A,6,30,FUNDEF,000,Não se Aplica,5000.00,1976.95
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,132501050000,Rec. Dep. Rec. Vinculados MDE,A,6,20,MDE,000,Não se Aplica,5000.00,3889.22
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,132501060000,Rec. Recursos Vinc. Fundo Saude,A,6,1009,PAB,000,Não se Aplica,10000.00,927.10
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,132501070000,Rem. Aplic. Recursos Municipalização,A,6,1008,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,0.00,2268.24
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,132501080000,Rec. Recursos PRADEM,A,6,1003,PRADEM,000,Não se Aplica,0.00,2961.99
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,132501090000,Rend. Recursos FUNASA,A,6,1001,FUNASA,000,Não se Aplica,0.00,12087.33
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,RECEITA REMUN.OUTROS DEP REC. VINCULADOS,S,6,,,000,Não se Aplica,15000.00,2444.43
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,Rec. Compensação Financeira,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,Rec. Outros Rec. Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2444.43
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,REMUNERACAO DEP. RECURSOS N.VINCUALDOS,S,5,,,000,Não se Aplica,50000.00,18028.57
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,Rem. Dep.Recuroso Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,18028.57
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,120000.00,69896.21
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,80000.00,40280.52
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000,Outras Receitas Agropecuarias,A,3,1,Recurso Livre,000,Não se Aplica,40000.00,29615.69
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,140000.00,113191.02
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,154000000000,Receita de Serv.Indust.de Util.Publica,S,3,,,000,Não se Aplica,140000.00,113191.02
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,154001000000,Tarifa De Telefone,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,21276.85
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,154002000000,Tarifa de Agua,A,5,1,Recurso Livre,000,Não se Aplica,90000.00,91914.17
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25000.00,1915.97
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000,Servicos de Maquinas,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,1915.97
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6202650.00,5395388.13
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6034650.00,5222598.81
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,3302650.00,2681786.97
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,2509100.00,2179304.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,Cota-Parte do Fundo de Participacao dos,S,6,,,000,Não se Aplica,2500000.00,2174217.07
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte  FPM - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,1500000.00,1304530.24
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172101020200,Cota-Parte FPM - MDE  (10%),A,7,20,MDE,000,Não se Aplica,250000.00,217421.71
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172101020300,Cota-Parte FPM - FUNDEF  (15%),A,7,30,FUNDEF,000,Não se Aplica,375000.00,326132.56
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172101020400,Cota-Parte FPM - ASPS  (15%),A,7,40,ASPS,000,Não se Aplica,375000.00,326132.56
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,Cota-Parte do Imposto sobre a Propriedad,S,6,,,000,Não se Aplica,9000.00,5087.33
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,C.Parte do  ITR  - PROPRIO  (60%),A,7,1,Recurso Livre,000,Não se Aplica,5400.00,3052.39
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172101050200,C.Parte do  ITR  - MDE  (25%),A,7,20,MDE,000,Não se Aplica,2250.00,1271.84
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172101050300,C.Parte do  ITR  - ASPS  (15%),A,7,40,ASPS,000,Não se Aplica,1350.00,763.10
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101320000,"Cota-Parte Imps/Operde Cred,C¿mbio,Segur",A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,412550.00,171532.98
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,Transferencia Financeira - LC n§ 87/96 (,S,6,,,000,Não se Aplica,80000.00,63805.17
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transf. Financeira - LC n§ 87/96(60%),A,7,1,Recurso Livre,000,Não se Aplica,48000.00,38283.09
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172109010200,Transf.Financeira-LC n§ 87/96(15%),A,7,30,FUNDEF,000,Não se Aplica,12000.00,9570.78
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172109010300,Transf.Financeira-LC n§ 87/96(10%),A,7,20,MDE,000,Não se Aplica,8000.00,6380.52
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172109010400,Transf.Financeira-LC n§ 87/96(15%),A,7,40,ASPS,000,Não se Aplica,12000.00,9570.78
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109110000,Cota-Parte do Fundo Especial,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,30173.55
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,297550.00,77554.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990500,Outras Transferencias da Uniao,A,7,1,Recurso Livre,000,Não se Aplica,157000.00,5498.89
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990600,FUNASA,A,7,1001,FUNASA,000,Não se Aplica,100.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990700,TRANSF. DEFESA CIVIL,A,7,1001,FUNASA,000,Não se Aplica,100.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172109990800,TRANSF. MINISTERIO DA SAUDE,A,7,1001,FUNASA,000,Não se Aplica,140350.00,47576.20
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,5,"SECRET DE OBRAS, VIACAO E SERV PUBLICOS",1,"SECRET DE OBRAS, VIACAO E SERV PUBLICOS",PRM,172109990900,Contr. Intervencao Dom.Econ-CIDE,A,7,1021,CIDE,000,Não se Aplica,0.00,15947.62
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,Auxilio Financ. Esforco Exportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8531.55
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133000000,TRANSFER RECURSOS SUS,S,5,,,000,Não se Aplica,278000.00,278389.92
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133010000,PAB Fixo,A,6,1009,PAB,000,Não se Aplica,74000.00,69509.74
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020000,PAB - Variavel,S,6,,,000,Não se Aplica,204000.00,208880.18
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020100,Acoes Basicas de Vigilancia Sanitaria,A,7,1009,PAB,000,Não se Aplica,2000.00,1531.71
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020300,Programa Assist. Farmaceutica Basica,A,7,1012,FARMACIA BASICA FEDERAL,000,Não se Aplica,8000.00,6654.96
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020400,Programa Carencias Nutricionais,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020500,Programa Saude da Familia-PSF,A,7,1016,PROGRAMA DE SAUDE DA FAMILIA,000,Não se Aplica,148000.00,141116.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020600,Pr. Agentes Comunit. Saude-PACS,A,7,1009,PAB,000,Não se Aplica,45000.00,48992.67
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172133020700,Prog. Vigilancia Epidemiologica,A,7,1019,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,10584.84
