﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4690000.00,5221572.02
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,104000.00,123894.61
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,92000.00,114272.63
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,87000.00,95020.43
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IMP S/ A PROPRIED PRED E TERR URBANA - I,S,5,,,000,Não se Aplica,30000.00,30238.59
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,IPTU - PROPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,19500.00,18143.44
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020000,IPTU - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,7500.00,7558.74
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202030000,IPTU - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,4536.41
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,IMPOSTO S/ A RENDA E PROV DE QQ NATUREZA,S,5,,,000,Não se Aplica,17000.00,27915.64
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204300000,IMPOSTO DE RENDA RET. NAS FONTES (ART157,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204300100,"IRRF (ARTIGO 157,I E 158,I - CF)-PROPRIO",A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO-MDE,SCE,111204300200,"IRRF (ARTIGO 157,I E 158,I - CF)  - MDE",A,7,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE-ASPS,SCS,111204300300,"IRRF (ARTIGO 157,I E 158,I - CF) - ASPS",A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IR RETIDO NAS FONTES S/ OS REND DO TRABA,S,6,,,000,Não se Aplica,17000.00,27915.64
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IRRF S/ REND TRAB- AT/INAT DO PODER EXEC,S,7,,,000,Não se Aplica,5000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVOS/INATIVOS DO EXEC / INDI-PROP,A,8,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVOS/ INATIVOS DO EXEC / IND - MD,A,8,1,RECURSOS LIVRES,000,Não se Aplica,1250.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVOS / INATIVOS DO EXEC / IND - A,A,8,1,RECURSOS LIVRES,000,Não se Aplica,750.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,IRRF S/ REND DO TRAB - ATIVOS/INAT PODER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF ATIVOS/INATIVOS DO LEGISLATIVO-PROP,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF ATIVOS / INATIVOS DO LEGISLATIVO -,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF ATIVOS / INATIVOS DO LEGISLATIVO- A,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300,IRRF S/ REND DO TRABALHO - INAT PG PELO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301,IRRF INATIVOS PAGOS PELO RPPS - PROPRIOS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302,IRRF INATIVOS PAGOS PELO RPPS - MDE,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303,IRRF INATIVOS PAGOS PELO RPPS - ASPS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310400,IRRF S/ REND-PENSION PG C/ REC DO TES DO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401,IRRF PENSIO PAG C/ REC TESOU DO MUN-PROP,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310402,IRRF PENSIO PAG C/ REC DO TESOU DO MUN-,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403,IRRF PENSIO PAG C/ REC DO TESOU DO MUN-A,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310500,IRRF S/ REND-PENS PG C/ REC REGIME PRÓP,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501,IRRF PENSIONISTAS PAGOS PELO RPPS - PROP,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310502,IRRF PENSIONISTAS PAGOS PELO RPPS - MDE,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310503,IRRF PENSIONISTAS PAGOS PELO RPPS - ASPS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF S/ REND-PREST SERV TERC PODER EXEC/,S,7,,,000,Não se Aplica,12000.00,27915.64
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF S/ PREST SERV DE TERC EXEC/INDI- PR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,7200.00,16750.38
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF S/ PREST SERV DE TERC  EXEC/INDI- M,A,8,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,6978.48
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF S/ PREST SERV TERC PODER EXEC/IND-,A,8,1,RECURSOS LIVRES,000,Não se Aplica,1800.00,4186.78
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700,IRRF S/ REND-PREST DE SERV TERC PODER LE,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF S/ PREST SERV TERC LEGISLAT - PROPR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF S/ PREST SERV DE TERC LEGISLATIVO -,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF S/ PREST SERV DE TERC LEGISLATIVO-,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,IMP S/TRANSM INT VIVOS IMOV DIR S/ IMOV-,S,5,,,000,Não se Aplica,40000.00,36866.20
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI-PROPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,26000.00,22119.98
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000,ITBI-MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,9216.47
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000,ITBI-ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,5529.75
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULACAO,S,4,,,000,Não se Aplica,5000.00,19252.20
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,5000.00,19252.20
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISS - PROPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3250.00,11551.80
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000,ISS - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1250.00,4812.84
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000,ISS - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,2887.56
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,6000.00,7044.42
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,3500.00,3607.52
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112101000000,FISCALIZACAO SERV.DIVERSOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112102000000,LICENCA P/ALOCAR E EXERCER ATIVIDADES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112103000000,LICENCA P/EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACÃO DE VIGILANCIA SANIT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,TX DE LIC FUNC ESTAB COMERC INDUS PREST,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2500.00,3607.52
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000,TAXA DE FUNC DE ESTAB EM HORÁRIO ESPECIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCION DE TRANSP,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLIC,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROV DO PROJETO DE CONSTRUCAO C,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112133000000,TAXA DE FISCALIZACAO SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112134000000,TAXA DE FISCAL DE APARELHOS DE TRANSPORT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112136000000,TAXA DE APREENSAO DEPOS OU LIBER DE ANIM,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000,OUTRAS TAXAS PELO EXERC DO PODER DE POLI,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2500.00,3436.90
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112201000000,TAXA DE EXPEDIENTE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3195.90
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112202000000,TAXA DELICENCAS DIVERSAS -GINASIO ESPORT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,8.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112203000000,TAXA DE SERVICOS DIVERSOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,233.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112204000000,TAXA LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESS ADMINISTRAT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291000000,TAXA DE ILUMINACAO PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2500.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299006000,TAXA DE ILUMINACAO PUBLICA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299010000,TAXA DE REGISTRO E INSP PROD AGROPECUARI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299020000,TAXA DE SERVICOS PREST-ARQ HISTOR MUNICI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299030000,TAXA DE REGISTRO CADASTRO TECNICO AMBIEN,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299040000,TAXA DE EMISSAO DE CERTIDÕES,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2500.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,6000.00,2577.56
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113001000000,CONTR MELH P/ EXPAN REDE AGUA POT ESG SA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113002000000,CONTRIB MELH P/ EXPAN DE ILUMI PUB NA CI,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113003000000,CONTRIB MELH P/ EXPAN DE ILUMI PUBLICA R,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIB MELH P/ PAVIM E OBRAS COMPLEMENT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,2577.56
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,308800.00,308280.83
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,290800.00,308280.83
