﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25653300.00,27364148.52
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,5496000.00,3264041.23
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4551000.00,2998353.90
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2131000.00,1422795.32
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IMP. S/ PROP PRED TERRIT URBANA - IPTU,S,5,,,000,Não se Aplica,1468000.00,908745.84
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,IPTU - Próprio,A,6,1,Recursos Próprios,000,Não se Aplica,880800.00,545246.49
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020000,IPTU - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,367000.00,227187.40
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202030000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,220200.00,136311.95
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,IMP. SOBRE RENDA E PROV QUALQUER NATUREZA,S,5,,,000,Não se Aplica,213000.00,264711.86
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IMP RENDA RET FONTE SOBRE OS REND DO TRABALHO,S,6,,,000,Não se Aplica,213000.00,264711.86
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,Imp Renda Ret Fonte s/Rend Trab Ativos/inativos Poder Ex/Indiretas,S,7,,,000,Não se Aplica,172000.00,214752.57
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativ./ Inativo Executivo/Indiretas - Próprios,A,8,1,Recursos Próprios,000,Não se Aplica,103200.00,128851.17
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF Ativ./Inativo Executivo/Indireta - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,43000.00,53688.44
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF Ativ./Inativo Executivo/Indireta - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25800.00,32212.96
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,Imp Renda Ret Fonte s/Rend Trab Ativos/Inativos Poder Legislativo,S,7,,,000,Não se Aplica,25000.00,41898.10
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF Ativ./Inativo Legislativo - Próprios,A,8,1,Recursos Próprios,000,Não se Aplica,15000.00,25138.83
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF Ativ./Inativo Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,6250.00,10474.55
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF Ativ./Inativo Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,6284.72
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300,Imp Renda Ret Fonte s/Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,3000.00,4331.47
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301,IRRF Inativos Pagos pelo RPPS - PRÓPRIOS,A,8,1,Recursos Próprios,000,Não se Aplica,1800.00,2598.88
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,750.00,1082.87
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,649.72
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,Imp Renda Ret Fonte s/Rend Prest. Serviços Terc. Poder Exec/Ind.,S,7,,,000,Não se Aplica,10000.00,3684.72
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF s/ Prest. Serviço Terc. Executivo/ Ind. - Próprio,A,8,1,Recursos Próprios,000,Não se Aplica,6000.00,2210.71
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF s/ Prest. Serviço Terc. Executivo/ Ind. - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,2500.00,921.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF s/ Prest. Serviço Terc. Executivo/ Ind. - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,552.74
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700,Imp Renda Ret Fonte s/Rend Prest. Serviços Terc. Poder Legislativo,S,7,,,000,Não se Aplica,3000.00,45.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF s/ Prest. Serviço Terc. Legislativo/ Ind. - Próprio,A,8,1,Recursos Próprios,000,Não se Aplica,1800.00,27.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF s/ Prest. Serviço Terc. Legislativo/ Ind. - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,750.00,11.25
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF s/ Prest. Serviço Terc. Legislativo/ Ind. - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,6.75
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"IMP S/ TRANSM ""INTER VIVOS"" BENS IMOV DIREIT REAIS - ITBI",S,5,,,000,Não se Aplica,450000.00,249337.62
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI - PRÓPRIO,A,6,1,Recursos Próprios,000,Não se Aplica,270000.00,149602.19
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000,ITBI - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,112500.00,62334.70
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,67500.00,37400.73
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,IMPOSTO S/ PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2420000.00,1575558.58
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,IMPOSTO S/ SERVIÇO DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2420000.00,1575558.58
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISS - PRÓPRIO,A,6,1,Recursos Próprios,000,Não se Aplica,1452000.00,945332.52
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000,ISS - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,605000.00,393891.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,363000.00,236334.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,290000.00,265687.33
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,170000.00,112107.34
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,Taxa de Fiscalização Sanitária,A,5,1140,Vigilância Sanitária,000,Não se Aplica,20000.00,17847.74
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"Taxa Licença p/ Func. Estabelec. Comerciais, Industr. Prest.Serviços",A,5,1,Recursos Próprios,000,Não se Aplica,50000.00,42104.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000,Taxa de Publicidade Comercial,A,5,1,Recursos Próprios,000,Não se Aplica,5000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000,Taxa de Funcionamento de Estabelecimentos em Horário Especial,A,5,1,Recursos Próprios,000,Não se Aplica,5000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,Taxa de Licença p/ Execução de obras,A,5,1,Recursos Próprios,000,Não se Aplica,40000.00,6052.19
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,Taxa Aprovação Projeto Construção Civil,A,5,1,Recursos Próprios,000,Não se Aplica,15000.00,42847.41
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000,OUTRAS TAXAS P/ EXERCÍCIO  DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,35000.00,3255.93
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000,Taxa fiscaliz. Vistoria Estabel Qualquer Natureza,A,6,1001,Funrebom - Fundo Municipal Corpo de Bombeiros,000,Não se Aplica,35000.00,3255.93
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,120000.00,153579.99
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,Recursos Próprios,000,Não se Aplica,15000.00,25678.64
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,Taxa de Limpeza Pública,A,5,1,Recursos Próprios,000,Não se Aplica,20000.00,25846.16
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,85000.00,102055.19
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299010000,Taxa de Registro e Inspeção de Produtos Agropecuários,A,6,1,Recursos Próprios,000,Não se Aplica,5000.00,274.19
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299060000,Taxa de Expediente e Serviços Diversos,A,6,1,Recursos Próprios,000,Não se Aplica,45000.00,28663.42
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299070000,Taxa de Prev. Incêndio e Combate ao Fogo,A,6,1,Recursos Próprios,000,Não se Aplica,20000.00,59283.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299080000,Taxa de Coleta de Lixo,A,6,1,Recursos Próprios,000,Não se Aplica,0.00,5.64
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299090000,Taxa de Servicos de Maquinas Agricolas e Rodoviarias,A,6,1,Recursos Próprios,000,Não se Aplica,10000.00,13828.87
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299100000,Taxa de Recolhimento de Entulho,A,6,1,Recursos Próprios,000,Não se Aplica,5000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,655000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,Contribuição Melhoria p/ Pavimentação e Obras Complementares,A,4,1,Recursos Próprios,000,Não se Aplica,655000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1450000.00,1547051.95
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1150000.00,1259798.77
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS,S,4,,,000,Não se Aplica,1150000.00,1219450.10
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000,Contribuição Patronal - Ativo Civil,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,720000.00,635708.59
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029030000,Contribuição Patronal - Inativo Civil,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,45000.00,18425.86
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029050000,Contribuição Patronal - Pensionista Civil,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,5000.00,833.70
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000,Contribuição Servidor - Ativo Civil,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,360000.00,560514.35
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000,Contribuição Servidor - Inativo Civil,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,15000.00,3967.60
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029110000,Contribuição Servidor Pensionista Civil,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,5000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,COMPENSAÇÃO PREVIDÊNCIÁRIA ENTRE REGIME GERAL E RPPS,S,4,,,000,Não se Aplica,0.00,40348.67
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010000,COMPENSAÇÃO PREVIDÊNCIÁRIA,S,5,,,000,Não se Aplica,0.00,40348.67
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010100,Compensação Previdenciária ao RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,40348.67
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,300000.00,287253.18
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,Contribuição p/ Custeio de Serviço de Iluminação Pública,A,4,1,Recursos Próprios,000,Não se Aplica,300000.00,287253.18
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,377000.00,251355.98
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5000.00,1409.33
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5000.00,1409.33
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131102000000,Aluguel de Centros Esportivos,A,5,1,Recursos Próprios,000,Não se Aplica,2500.00,726.96
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199000000,OUTRAS RECEITAS DE ALUGUÉIS,S,5,,,000,Não se Aplica,2500.00,682.37
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199050000,Aluguel de Capela Mortuaria,A,6,1,Recursos Próprios,000,Não se Aplica,2500.00,682.37
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,RECEITA DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,372000.00,249946.65
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITO,S,4,,,000,Não se Aplica,372000.00,249946.65
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,311500.00,233317.50
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,Remuneração Dep.Bcos. Rec. Vinculada FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,80000.00,11909.02
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,Receita de Remun. Depos. Bancários - Fundo de Saúde,S,6,,,000,Não se Aplica,29000.00,3783.09
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,Rendimento de Aplicação Financeira Verão c/ Vida,A,7,1147,Verão C/Vida,000,Não se Aplica,1000.00,15.85
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,Rendimento de Aplicação Financeira Ampl. Posto de Saúde,A,7,1151,Ampliação Posto de Saúde,000,Não se Aplica,1000.00,0.00
