﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,11184409.89,11886354.19
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,571000.00,759858.19
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111000000000,Impostos,S,3,,,000,Não se Aplica,500000.00,615858.63
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,415000.00,523598.82
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,320000.00,363600.74
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111202010000,IPTU - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,192000.00,218159.62
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111202020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,80000.00,90906.81
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111202030000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,48000.00,54534.31
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,75000.00,143590.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310000,Imposto de Renda Retido nas Fontes Sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,75000.00,143590.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310100,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,55000.00,113529.16
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310101,IRRF Ativos/Inativos do Executivo/Indiretas - Próprios,A,7,1,Recursos Proprios,000,Não se Aplica,33000.00,68117.46
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310102,IRRF Ativos/Inativos do Executivo/Indiretas - MDE,A,7,20,MDE,000,Não se Aplica,13750.00,28382.32
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310103,IRRF Ativos/Inativos do Executivo/Indiretas - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,17029.38
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310200,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,10000.00,11813.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310201,IRRF Ativos/Inativos do Legislativo - Próprios,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,7087.80
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310202,IRRF Ativos/Inativos do Legislativo - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2953.25
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310203,IRRF Ativos/Inativos do Legislativo - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1771.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310600,Imposto de Renda Retido nas Fontes sobre os Rendimentos - Prestação de Serviços de Terceiros Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,10000.00,18248.79
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310601,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - Próprios,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,10949.20
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310602,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,4562.22
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111204310603,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2737.37
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111208000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,5,,,000,Não se Aplica,20000.00,16407.13
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111208010000,ITBI - Próprios,A,6,1,Recursos Proprios,000,Não se Aplica,12000.00,9844.28
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111208020000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,5000.00,4101.79
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111208030000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,2461.06
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,85000.00,92259.81
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,85000.00,92259.81
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111305010000,ISS - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,51000.00,55355.77
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111305020000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,21250.00,23064.82
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,111305030000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,12750.00,13839.22
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112000000000,Taxas,S,3,,,000,Não se Aplica,66000.00,78044.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,14000.00,23196.47
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112125000000,"Taxa de Licença para Funcionamento de Estabelecimentos Comerciais, Indústrias e Prestadora de Serviços",A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,2851.92
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112132000000,Taxa de Aprovação do Projeto de Construção Civil,A,5,1,Recursos Proprios,000,Não se Aplica,10000.00,8186.52
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112199000000,Outras Taxas pelo Exercício do Poder de Polícia,S,5,,,000,Não se Aplica,0.00,12158.03
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112199010000,Taxa Fisc.Vist.Estab.Qual.Nature,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,12158.03
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,52000.00,54848.48
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recursos Proprios,000,Não se Aplica,1000.00,350.72
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112221000000,Taxas de Serviços Cadastrais,A,5,1,Recursos Proprios,000,Não se Aplica,15000.00,15723.18
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112290000000,Taxa de Limpeza Pública,A,5,1,Recursos Proprios,000,Não se Aplica,16000.00,18179.29
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112299000000,Outras Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,20000.00,20595.29
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112299040000,Taxa de Emissão de Certidões,A,6,1,Recursos Proprios,000,Não se Aplica,4000.00,2474.89
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112299060000,Taxa de Coleta de Lixo,A,6,1,Recursos Proprios,000,Não se Aplica,16000.00,18120.40
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,5000.00,65954.61
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,113004000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,A,5,1,Recursos Proprios,000,Não se Aplica,5000.00,65954.61
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,30000.00,15308.70
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,30000.00,15308.70
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,30000.00,15308.70
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,20000.00,14699.76
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501020000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,20000.00,1510.22
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501030000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde,S,6,,,000,Não se Aplica,0.00,1036.11
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501030100,Rec.Rem.Dep.Banc.Epim.Estadual,A,7,1017,EPIDEMIOLOGIA,000,Não se Aplica,0.00,391.23
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501030200,Rec.Rem.Dep.Bancarios PAB,A,7,1001,PAB FIXO,000,Não se Aplica,0.00,525.05
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501030300,Rec.Rem.Dep.Banc.Munic.Solid.,A,7,1002,MUNICIPALIZACAO SOLIDARIA DA SAUDE,000,Não se Aplica,0.00,119.83
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501990000,Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados,S,6,,,000,Não se Aplica,0.00,12153.43
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501990600,Rec.Rem.Dep.Banc.Sal.Educação,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,0.00,920.90
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501990700,Rec.Rem.Dep.Banc.Portico Municipal,A,7,1042,PORTICO MUNICIPAL,000,Não se Aplica,0.00,3186.49
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501990800,Rec.Rem.Dep.Banc.Morar Melh.Hab.Pop.,A,7,1015,Morar Melhor,000,Não se Aplica,0.00,1339.14
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501990900,Rec.Rem.Dep.Banc.Pro-Infra,A,7,1044,PRO INFRA,000,Não se Aplica,0.00,31.55
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991000,Rec.Rem.Dep.Banc.Sal.Educação Federal,A,7,1052,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,0.00,920.16
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991100,Rec.de Remun.Dep.Banc.PNAE Mer Escolar,A,7,1005,MERENDA ESCOLAR,000,Não se Aplica,0.00,368.09
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991200,Rec.de Remun.Dep.Banc.PNAC - Creche,A,7,1049,PNAC,000,Não se Aplica,0.00,159.14
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991300,Receita Remun.Dep.Banc.Transp.Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,844.12
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991400,Rec.Rem.Dep.Banc.Aquis.Equip.M.Perm.Saud,A,7,1046,Equipamento Mater.Perman. - Saude,000,Não se Aplica,0.00,1697.26
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991500,Rec.Rem.Dep.Banc.Transp.Escolar Federal,A,7,1053,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,0.00,448.66
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991600,Rec.Rem.Dep.Banc.OASF,A,7,1021,ORG APOIO SAUDE FAMILIAR,000,Não se Aplica,0.00,57.80
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991700,Rec.Rem.Dep.Banc. PPD,A,7,1020,PPD- PORTADORES DE DEFICIENCIA,000,Não se Aplica,0.00,30.01
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991800,Rec.Rem.Dep.Banc. ASEMA,A,7,1022,ASEMA,000,Não se Aplica,0.00,33.94
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501991900,Rec.Rem.Dep.Banc.Unid.Mov.Saude 2004,A,7,1054,UNIDADE MOVEL SAUDE 2004,000,Não se Aplica,0.00,1392.67
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501992000,Rec.Rem.Unid.Mov.Saude 2003,A,7,1045,Unidade Movel de Saude,000,Não se Aplica,0.00,10.20
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501992100,Rec.Rem.Dep.Banc.Equip.Mat.Perm.2003,A,7,1046,Equipamento Mater.Perman. - Saude,000,Não se Aplica,0.00,9.97
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501992200,Rec.Rem.Dep.Banc.Minha Casa Esg.Cloacal,A,7,1058,CONV.MINHA CASA ESG.CLOACAL,000,Não se Aplica,0.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501992300,Rec.Rem.Dep.Banc.Programa Munic.Resolve,A,7,1059,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,47.62
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501992400,Rrec.Rem.Dep.Banc.Conv.Progr.Tur.Brasil,A,7,1060,TURISMO NO BRASIL,000,Não se Aplica,0.00,293.45
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132501992500,Rec.Rem.Dep.Banc.Conv.Pro.Tur.Brasil I,A,7,1061,TURISMO NO BRASIL 1,000,Não se Aplica,0.00,362.26
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132502000000,Remuneração de Depósitos de Recursos não Vinculados,S,5,,,000,Não se Aplica,10000.00,608.94
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,132502990000,Remuneração de Outros Depósitos de Recursos não Vinculados,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,608.94
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,6000.00,3792.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,160099010000,Serviços de Máquinas,A,6,1,Recursos Proprios,000,Não se Aplica,6000.00,3792.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,170000000000,Transferências Correntes,S,2,,,000,Não se Aplica,10390409.89,10871827.91
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172000000000,Transferências Intergovernamentais,S,3,,,000,Não se Aplica,10379173.69,10779307.41
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172100000000,Transferências da União,S,4,,,000,Não se Aplica,3724411.84,4047688.93
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3165000.00,3539329.60
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101020100,Cota-Parte do FPM - Próprio,A,7,1,Recursos Proprios,000,Não se Aplica,1896000.00,2013339.66
