﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1000000000000,RECEITAS CPRRENTES,S,1,,,000,Não se Aplica,19715514.72,17997569.56
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2985391.93,1921588.23
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2463591.93,1717486.45
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112000000000,IMPOSTO S/ PATRIMÔNIO E RENDA,S,4,,,000,Não se Aplica,1913591.93,1169420.90
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112020000000,IPTU,S,5,,,000,Não se Aplica,853091.93,415785.19
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112020100000,IPTU - Prórpio,A,6,1,Recurso Livre,000,Não se Aplica,503045.96,245323.84
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112020200000,IPTU - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,221980.37,108097.50
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,128065.60,62363.85
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112040000000,IMPOSTO S/ RENDA PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,110500.00,148293.44
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043100000,IRRF - RENDIMENTO DO TRABALHO,S,6,,,000,Não se Aplica,110500.00,148293.44
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043101000,IRRF - REND TRAB - ATIVOS/INATIVOS PODER EXECUTIVO,S,7,,,000,Não se Aplica,60000.00,88859.01
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043101010,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,35400.00,52429.86
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043101020,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,15600.00,23101.79
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043101030,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,13327.36
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043102000,IRRF - REND TRAB - ATIVOS/INATIVOS PODER LEGISLATI,S,7,,,000,Não se Aplica,8500.00,16920.11
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043102010,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5015.00,9982.79
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043102020,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,2210.00,4399.24
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043102030,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1275.00,2538.08
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043103000,IRRF - REND TRAB - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,12000.00,3401.07
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043103010,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7080.00,3067.33
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043103020,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,3120.00,211.64
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043103030,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,122.10
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043104000,IRRF - REND TRAB - PENSIONISTA PAGOS REC TESOURO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043105000,IRRF - REND TRAB - PENSIONISTAS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043106000,IRRF - REND TRAB - PREST SERV TERCEIROS EXECUTIVO,S,7,,,000,Não se Aplica,30000.00,39113.25
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043106010,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,17700.00,23089.10
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043106020,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,7800.00,10161.73
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043106030,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,5862.42
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112043107000,IRRF - REND TRAB - PREST SERV TERCEIROS LEGISLATIV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112080000000,ITBI,S,5,,,000,Não se Aplica,950000.00,605342.27
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112080100000,ITBI - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,560500.00,357152.03
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112080200000,ITBI - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,247000.00,157389.03
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,142500.00,90801.21
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,550000.00,548065.55
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1113050000000,ISS,S,5,,,000,Não se Aplica,550000.00,548065.55
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1113050100000,ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,324500.00,323358.66
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1113050200000,ISS - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,143000.00,142497.05
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1113050300000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,82500.00,82209.84
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,381800.00,203729.76
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121000000000,TX P/ EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,154000.00,89183.21
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121170000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1056,Vigilância Sanitária Municipal,000,Não se Aplica,47000.00,12106.67
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121210000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,34000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121250000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,17122.95
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121290000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,576.70
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121320000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,9190.24
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121990000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,50000.00,50186.65
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1121990100000,Taxa de Fisc. ou Vist.em Estab. Qualq. Natureza,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,50186.65
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122000000000,TX P/ PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,227800.00,114546.55
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122900000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,130000.00,63502.15
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,97800.00,51044.40
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122990700000,Taxa de Coleta de Resíduos Sépticos,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,0.70
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122991100000,Taxa Funrebom,A,6,1021,Funrebom,000,Não se Aplica,32800.00,34086.50
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122991200000,Taxa de Expediente,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,15636.80
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1122991300000,TAXA UTILIZAÇÃO MAQUINAS EQUIPAMENTOS MUNICIPAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1320.40
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1130000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,140000.00,372.02
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1130040000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,140000.00,372.02
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1130990000000,OUTRAS CONTRIBUIÇÕES DE MELHORIAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1200000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1920846.59,1508417.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1920846.59,1508417.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210290000000,CONTRIB PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,1820846.59,1508417.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210290100000,Contrib Patronal -  Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,472627.69,434746.06
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210290300000,Contrib Patronal -  Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,133073.25,105231.68
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210290500000,Contrib Patronal - Pensionista Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,26741.76,62376.15
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210290700000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,370131.15,249093.33
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210299900000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,S,6,,,000,Não se Aplica,818272.74,656970.38
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210299904000,Contrib Patr - Passivo Atuarial Inicial - Ativos,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,637571.36,509866.63
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210299905000,Contrib Patr - Passivo Atuarial Inicial - Inativos,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,148392.36,125467.92
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210299906000,Contrib Patr - Passivo Atuarial Inicial - Pension,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,32309.02,21635.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210460000000,COMPENS PREVIDENCIÁRIA ENTRE REGIME GERAL E O RPPS,S,5,,,000,Não se Aplica,100000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210460100000,Compens Previdenciária ao RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,100000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210490000000,CONTRIB DE ASSISTÊNCIA  MÉDICA DO SERV DO RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1210990000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1220000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1220990000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,190300.00,381430.41
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,15000.00,18335.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,15000.00,18335.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1311010000000,Aluguel de Imóveis Urbanos - CMD,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,18335.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1311990000000,OUTRAS RECEITAS DE ALUGUÉIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,175300.00,363095.41
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1321000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1321990000000,OUTROS RENDIMENTOS DE TÍTULOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1324990000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,175300.00,363095.41
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,175300.00,293786.53
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010200000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo Man. e Des. Ensino Fundam. e Valoriz. do Magist. - FUNDEF,000,Não se Aplica,15000.00,5736.44
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010300000,REC DE REM DE DEPOS RECUR VINCULADO - FUNDO SAÚDE,S,6,,,000,Não se Aplica,17100.00,22974.45
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010301000,Rec. Rem. Dep. Vinc. - PAB,A,7,1001,Pab Fixo,000,Não se Aplica,4000.00,4041.35
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010302000,Rec. Rem. Dep. Vinc. - PACS,A,7,1002,Pacs,000,Não se Aplica,600.00,665.71
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010303000,Rec. Rem. Dep. Vinc. - V. Sanitária,A,7,1003,Vigilância Sanitária,000,Não se Aplica,200.00,38.33
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010304000,Rec. Rem. Dep. Vinc. - Farm. Básica BB,A,7,1004,Farmácia Básica,000,Não se Aplica,800.00,937.89
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010305000,Rec. Rem. Dep. Vinc. - FNS - SUS,A,7,1008,FNS - SUS,000,Não se Aplica,2000.00,1434.69
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010306000,Rec. Rem. Dep. Vinc. - PSF BB,A,7,1024,PSF,000,Não se Aplica,2000.00,497.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010307000,Rec. Rem. Dep. Vinc. - Cartão SUS BB,A,7,1025,Cartão SUS,000,Não se Aplica,300.00,9.94
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010308000,Rec. Rem. Dep. Vinc. - Epidem. BB,A,7,1048,Epidemiologia e Controle de Doenças - BB,000,Não se Aplica,3000.00,3339.11
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010309000,Rec. Rem. Dep. Vinc. - Mun. Solidária,A,7,1016,Municipalização Solidária,000,Não se Aplica,3000.00,2213.88
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010310000,Rec. Rem. Dep. Vinc. - Farm. Básica BR,A,7,1029,Farmácia Básica Estado,000,Não se Aplica,500.00,618.18
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010311000,Rec. Rem. Dep. Vinc. - Grupo Egressos,A,7,1023,Grupo de Egressos,000,Não se Aplica,200.00,161.22
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010312000,Rec. Rem. Dep. Vinc. - Epidem. BR,A,7,1030,Pactuação de Vigilância Epidemiologica,000,Não se Aplica,0.00,33.69
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010313000,Rec. Rem. Dep. Vinc. - PSF BR,A,7,1057,PSF - Estado,000,Não se Aplica,500.00,2327.55
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010314000,Rec. Rem. Dep. Vinc. - Saúde Mental BR,A,7,1033,Fração de Saúde Mental,000,Não se Aplica,0.00,64.13
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010315000,Rec. Rem. Dep. Vinc. - Saúde Bucal BR,A,7,1032,Atenção Integra de Saúde Bucal,000,Não se Aplica,0.00,0.22
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010316000,Rec. Rem. Dep. Vinc. - PASC Estado,A,7,1060,Incentivo PACS do Estado,000,Não se Aplica,0.00,144.26
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010317000,Rec. Rem. Dep. Vinc. - Unidade Móvel - SUS,A,7,1063,Unidade Movel Saude  - SUS,000,Não se Aplica,0.00,1839.16
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010318000,Rec. Rem. Dep. Vinc. - Aparelhamento SUS,A,7,1064,Aparelhamento Unidades de Saude - SUS,000,Não se Aplica,0.00,1285.44
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010319000,Rec. Rem. Dep. Vinc. - Eq. C. Social Urbano,A,7,1069,Equipamentos - Centro Social Urbano - SUS,000,Não se Aplica,0.00,1463.16
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010320000,Rec. Rem. Dep. Vinc. - Eq. Amb. Mun. SUS,A,7,1070,Equipamento - Ambulatorio Municipal - SUS,000,Não se Aplica,0.00,1494.29
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010321000,Rec.Rem.Convenio Hospital Estado,A,7,1073,Convenio do Estado - Hospital,000,Não se Aplica,0.00,364.42
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010400000,REC DE REM DE DEPOS POUP. REC. VINCULADO AO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010500000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,30000.00,21748.88
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325010600000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,17489.23
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019900000,REC DE REM DE OUTROS DEPOS BANC DE REC VINCULADOS,S,6,,,000,Não se Aplica,107200.00,225837.53
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019904000,Rec de Remun Depós Banc Recur Vinc ao RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,100000.00,166844.16
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019906000,Rec. Rem. Dep. - Casas Populares,A,7,1019,Terrenos Populares,000,Não se Aplica,2000.00,2747.18
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019907000,Rec. Rem. Dep. - Transp. Escolar BR,A,7,1013,Salário Educação - Tranporte Escolar,000,Não se Aplica,300.00,419.65
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019908000,Rec. Rem. Dep. - Funrebom,A,7,1021,Funrebom,000,Não se Aplica,300.00,823.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019909000,Rec. Rem. Dep. - Merenda Escolar BR,A,7,1012,Merenda Escolar Estado,000,Não se Aplica,200.00,1373.54
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019910000,Rec. Rem. Dep. - PDDE,A,7,1010,PDDE,000,Não se Aplica,200.00,217.01
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019911000,Rec. Rem. Dep. - PPD,A,7,1015,Transferência APAE,000,Não se Aplica,100.00,101.13
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019912000,Rec. Rem. Dep. - API,A,7,1027,API,000,Não se Aplica,200.00,50.80
