﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4511909.96,5023086.53
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,92400.00,110156.85
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,52800.00,87026.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112000000000,Imposto s/ Patrimônio e a Renda,S,4,,,000,Não se Aplica,41800.00,73450.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112020000000,IPTU,S,5,,,000,Não se Aplica,11000.00,23540.78
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112020100000,IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6600.00,14116.30
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112020200000,IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2750.00,5888.96
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1650.00,3535.52
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112040000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,17600.00,40392.22
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043100000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,17600.00,40392.22
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043101000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,13200.00,33718.35
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043101010,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7920.00,20977.69
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043101020,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3300.00,7963.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043101030,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1980.00,4777.66
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043102000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043103000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043104000,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043105000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043106000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4400.00,6673.87
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043106010,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2640.00,3283.14
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043106020,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1100.00,2203.68
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043106030,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,660.00,1187.05
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112043107000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112080000000,ITBI,S,5,,,000,Não se Aplica,13200.00,9517.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112080100000,ITBI - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,7920.00,5724.60
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112080200000,ITBI - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3300.00,2370.25
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1980.00,1422.15
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,11000.00,13576.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1113050000000,ISS,S,5,,,000,Não se Aplica,11000.00,13576.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1113050100000,ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6600.00,8226.80
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1113050200000,ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2750.00,3343.71
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1113050300000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1650.00,2006.14
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,39600.00,23130.20
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,35640.00,20886.79
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121210000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121250000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,3863.71
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121270000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121280000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,121.50
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121290000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,15377.84
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121300000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,243.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121310000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121320000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,3960.00,48.60
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121990000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,3960.00,1232.14
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1121990100000,Outras taxas pelo Exercicio do Poder de policia,A,6,1,Recurso Livre,000,Não se Aplica,3960.00,1232.14
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1122000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3960.00,2243.41
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1122900000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1793.46
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1122990000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3960.00,449.95
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1122990400000,Tx de Emissão de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,3960.00,449.95
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1130000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1130990000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1200000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,0.00,24412.29
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1210000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1220000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,0.00,24412.29
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1220290000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,24412.29
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5500.00,38492.93
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1311990000000,Outras Receitas de Alugueis,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,5500.00,38492.93
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1321000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1321990000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1324990000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,5500.00,38492.93
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325010000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,3800.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325010200000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3800.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325010300000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325010400000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325019900000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325020000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,1700.00,38492.93
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325020100000,Rec de Remun de Depós de Poupança,A,6,1,Recurso Livre,000,Não se Aplica,1700.00,38489.57
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325029900000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,0.00,3.36
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1325029901000,Remuneração de depósitos bancários diversos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3.36
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1329000000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1330000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1339000000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,11000.00,14894.61
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1600170000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,14894.61
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1700000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4341409.96,4737541.89
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1720000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4255669.96,4008560.07
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2433469.96,2419404.24
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2168100.00,2071191.47
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010200000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2167000.00,2013339.24
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010201000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1300200.00,1207590.61
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,216700.00,201437.20
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,325050.00,302155.68
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,325050.00,302155.75
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010500000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1100.00,1133.32
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010501000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,660.00,680.04
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,275.00,283.32
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,165.00,169.96
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721013000000,Cota-Parte da Contrib do Salario-Educacao,A,6,1047,Salário Quota Educação - SQE (Federal),000,Não se Aplica,0.00,56718.91
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721090000000,Outras Transferências da União,S,5,,,000,Não se Aplica,26400.00,33820.19
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721090100000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,26400.00,28212.47
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721090101000,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15840.00,16795.88
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721090102000,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2640.00,2854.13
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721090103000,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3960.00,4281.23
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721090104000,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3960.00,4281.23
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721099900000,Demais Transf da União,S,6,,,000,Não se Aplica,0.00,5607.72
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721099920000,Auxilio Financeiro Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5607.72
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721220000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,0.00,22630.16
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721227000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,22630.16
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721229000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,209769.96,235773.33
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1002,PAB,000,Não se Aplica,50388.00,49002.12
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330200000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,158681.96,185266.34
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1029,Vigilância Sanitária,000,Não se Aplica,1210.00,1904.60
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1016,Farmácia Básica,000,Não se Aplica,4831.96,13641.74
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330205000,Programa de Saúde da Família - PSF,A,7,1009,Programa de Saúde da Família - PSF,000,Não se Aplica,129600.00,145560.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1010,Programa de Agentes Comunitários da Saúde - PACS,000,Não se Aplica,23040.00,24160.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721339900000,Outras Transf da União p/ o SUS,S,6,,,000,Não se Aplica,700.00,1504.87
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721339902000,Programa de Saúde Mental,A,7,1041,Programa de Saúde Mental (Federal),000,Não se Aplica,700.00,1504.87
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721340000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,9400.00,7644.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721340100000,Programa de Atenção à Criança - PAC,A,6,1011,Programa de Atenção à Criança - PAC,000,Não se Aplica,7200.00,6332.45
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721340200000,Programa de Apoio à Pessoa Idosa - API,A,6,1030,API,000,Não se Aplica,2200.00,1312.20
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721350000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,19800.00,48344.44
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721350100000,Transf da União para a Merenda Escolar,A,6,1003,MEC Merenda Escolar,000,Não se Aplica,15400.00,13906.44
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721350200000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1004,MEC PDDE,000,Não se Aplica,4400.00,3515.60
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721350300000,PNAT - Programa Nacional de Transp. Escolar,A,6,1,Recurso Livre,000,Não se Aplica,0.00,28823.24
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1721350400000,Transferencia da Uniao para Merenda Escolar-CRECHE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2099.16
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,953200.00,949581.81
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,790500.00,907991.44
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010100000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,682000.00,737327.46
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,409200.00,444839.09
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,68200.00,77072.22
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,102300.00,104965.26
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,102300.00,110450.89
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010200000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,38500.00,61110.96
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23100.00,36667.65
