﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,61382000.00,60532035.44
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,14120000.00,12366200.90
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10900000.00,11483497.02
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6100000.00,6359214.59
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120200000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4500000.00,4521480.60
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120201000000,IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,2700000.00,2712883.56
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120202000000,IPTU - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1125000.00,1130399.93
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120203000000,IPTU - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,675000.00,678197.11
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120400000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500000.00,612028.92
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431000000,IMPOSTO  RENDA RETIDO FONTES S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,500000.00,612028.92
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431010000,IRRF s/Rendimento Trabalho - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,370000.00,508522.03
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431010100,IRRF Ativos / Inativos do Executivo / Indiretas - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,222000.00,305113.14
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431010200,IRRF Ativos / Inativos do Executivo / Indiretas - MDE,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,92500.00,127130.57
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431010300,IRRF Ativos / Inativos do Executivo / Indiretas  - ASPS,A,8,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,55500.00,76278.32
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431020000,IRRF s/ Rendimentos do Trabalho - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,70000.00,44256.82
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431020100,IRRF Ativos / Inativos do Legislativo - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,42000.00,26554.02
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,17500.00,11064.25
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431020300,IRRF Ativos / Inativos do Legislativo- ASPS,A,8,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,10500.00,6638.55
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431060000,IRRF s/Rendimentos -  Prest  Serv de Terceiros Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,59000.00,59193.84
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431060100,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,35400.00,35515.71
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431060200,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas - MDE,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,14750.00,14798.96
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431060300,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas - ASPS,A,8,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,8850.00,8879.17
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431070000,IRRF s/Rendimentos -  Prest de Servicos de Terceiros Poder Legislativo,S,7,,,000,Não se Aplica,1000.00,56.23
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431070100,IRRF s/Prestacao de Servicos de Terceiros Poder Legislativo - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,600.00,33.72
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431070200,IRRF sobre a Prestacao de Servicos de Terceiros Poder Legislativo - MDE,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,250.00,14.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120431070300,IRRF sobre a Prestacao de Servicos de Terceiros Poder Legislativo - ASPS,A,8,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,150.00,8.46
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120800000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE DIR REAIS S/IM- ITBI",S,5,,,000,Não se Aplica,1100000.00,1225705.07
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120801000000,ITBI - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,660000.00,735422.86
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120802000000,ITBI - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,275000.00,306426.47
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11120803000000,ITBI - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,165000.00,183855.74
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,4800000.00,5124282.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4800000.00,5124282.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11130501000000,ISS - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,2880000.00,3079889.53
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11130502000000,ISS - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1200000.00,1281093.65
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11130503000000,ISS - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,720000.00,763299.25
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,720000.00,842782.16
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,360000.00,410167.14
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,80000.00,76981.47
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11212500000000,"Taxa Licenca Funcio Estabel Com, Ind e  Prest de Servicos",A,5,1,Recurso Livre,000,Não se Aplica,200000.00,222704.41
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11212600000000,Taxa de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2738.40
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11213100000000,Taxa de Utilizacao de Area de Dominio Publico,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,107742.86
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,360000.00,432615.02
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,8733.71
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,66159.19
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,305000.00,357722.12
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11229904000000,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,97904.55
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11229906000000,Taxas de Servicos de Bombeiros,A,6,1002,FUNREBOM - Fundo de Reequipamento,000,Não se Aplica,180000.00,188772.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11229907000000,Vistorias Bombeiros-FUNREBOM,A,6,1002,FUNREBOM - Fundo de Reequipamento,000,Não se Aplica,50000.00,71045.52
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2500000.00,39921.72
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,11300400000000,Contrib.Melh Pavimentacao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,2500000.00,39921.72
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1430000.00,750618.69
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,4500.33
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,4500.33
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13110100000000,Aluguel de Imoveis Urbanos,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4500.33
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1075000.00,746118.36
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1075000.00,746118.36
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,425000.00,280809.01
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250102000000,Rec.Aplic.Financ.FUNDEF,A,6,30,FUNDEF - Fundo de Manutencao e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,100000.00,78190.12
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103000000,REC.APLIC.FINANC-FUNDO SAUDE,S,6,,,000,Não se Aplica,240000.00,154597.64
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103010000,Rec.Aplic.Financ.PAB,A,7,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,110000.00,61869.54
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103020000,Rec.Aplic.Financ.SUS,A,7,1001,SUS-Prestacao de Servicos Ambulatoriais,000,Não se Aplica,15000.00,18622.37
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103030000,Rec.Aplic.Financ.ECD - Uniao,A,7,1055,Epidemiologia e Controle Doencas-Uniao,000,Não se Aplica,10000.00,21156.19
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103050000,Rec.Aplic.Financ.Munic.Solidaria,A,7,1008,Municipalizacao Solidaria-Estado,000,Não se Aplica,40000.00,9977.77
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103060000,Rec.Aplic.Financ.Epidemiologia-Estado,A,7,1013,PPI Epidemiologia-Estado,000,Não se Aplica,6000.00,4836.61
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103070000,Rec.Aplic.Financ.Farmacia-Estado,A,7,1036,Farmacia Basica - Estado,000,Não se Aplica,5000.00,3652.90
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103080000,Rec.Aplic.Financ.Saude Bucal-Estado,A,7,1032,Fracao Saude Bucal-Estado,000,Não se Aplica,1000.00,98.62
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103090000,Rec.Aplic.Financ.Cidadania Alimentar,A,7,1050,Politica de Cidadania Alimentar,000,Não se Aplica,1000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103100000,Rec.Aplic.Financ.Campanha Vacinacao,A,7,1034,Campanha da Vacinacao-Estado,000,Não se Aplica,2000.00,67.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103110000,Rec.Aplic.Financ.Cento Saude Trabalhador,A,7,1044,Centro de Saude do Trabalhador,000,Não se Aplica,50000.00,13658.17
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103120000,Rec.Aplic.Financ.PAM AIDS/HIV,A,7,1068,Plano de Acoes e Metas AIDS/HIV - PAM,000,Não se Aplica,0.00,4310.88
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103130000,Rec.Aplic.Financ.Inc.ao CAPS,A,7,1063,Incentivo ao CAPS-Uniao,000,Não se Aplica,0.00,1637.12
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103140000,Rec.Aplic.Financ.Infancia Melhor-Estado,A,7,1065,Infancia Melhor - Estado,000,Não se Aplica,0.00,113.69
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103150000,Rec.Aplic.Financ.Municipio Resolve,A,7,1062,Municipio Resolve-Estado,000,Não se Aplica,0.00,7442.24
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103160000,Rec.Aplic.Financ.Vigil.Sanitaria-Estado,A,7,1060,Vigilancia Sanitaria-Estado,000,Não se Aplica,0.00,1018.23
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103170000,Rec.Aplic.Financ.Incentivo ao PSF-Estado,A,7,1061,PSF-Programa Saude da Familia-Estado,000,Não se Aplica,0.00,5971.52
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250103180000,Rec.Aplic.Financ.Vigilancia Sanitaria - Uniao - Alta Complexidade,A,7,1075,Transf.Alta e Media Complexidade-SIA/SIH(Vig.Sanitaria),000,Não se Aplica,0.00,164.36
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250105000000,Rec.Aplic.Financ.MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,80000.00,43925.63
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250199000000,RECEITA REMUN OUTROS DEPOSITOS BANC RECUR  VINCULADOS,S,6,,,000,Não se Aplica,5000.00,4095.62
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250199060000,Rec.Aplic.Financ.ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,5000.00,4095.62
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITO DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,650000.00,465309.35
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250299000000,REMUNERACAO OUTROS DEPOSITO RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,650000.00,465309.35
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13250299010000,Rec.Aplic.Financ.Recurso Livre,A,7,1,Recurso Livre,000,Não se Aplica,650000.00,465309.35
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,350000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,13900100000000,Receita de Estacionamento Rotativo,A,4,1,Recurso Livre,000,Não se Aplica,350000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,10000.00,22674.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,14100000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,1538.50
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,14200000000000,Receita da Producao Animal e Derivados,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,21135.55
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,15300000000000,Receita da Industria de Construcao,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3562000.00,3364466.81
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16000400000000,Servicos de Comunicacao,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,5026.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16000504000000,Servicos Ambulatoriais,A,4,1001,SUS-Prestacao de Servicos Ambulatoriais,000,Não se Aplica,100000.00,220263.62
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16001302000000,Servicos de Venda de Editais,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,4673.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16001307000000,Servicos de Copias Xerograficas e/ou Heliograficas.,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,2667.35
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16001600000000,Servicos Educacionais,A,3,1,Recurso Livre,000,Não se Aplica,70000.00,66909.26
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16001900000000,Servicos Recreativos e Culturais,A,3,1,Recurso Livre,000,Não se Aplica,20000.00,1764.53
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16004300000000,"Serv Coleta,Transp,Tratam e Destino Finan Resid Solidos",A,3,1,Recurso Livre,000,Não se Aplica,1600000.00,1622567.86
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16004600000000,Servicos de Cemiterio,A,3,1,Recurso Livre,000,Não se Aplica,50000.00,83812.96
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16004700000000,Servicos de Iluminacao Publica,A,3,1,Recurso Livre,000,Não se Aplica,1500000.00,1207792.81
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16009905000000,Servicos de Patrulhas Agricolas,A,4,1,Recurso Livre,000,Não se Aplica,40000.00,69040.85
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16009906000000,Servicos de Maquinas e Caminhoes,A,4,1,Recurso Livre,000,Não se Aplica,20000.00,1208.17
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,16009907000000,Outros Servicos Diversos,A,4,1,Recurso Livre,000,Não se Aplica,150000.00,78740.40
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,40550000.00,41178644.55
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,40500000.00,40406154.76
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,13330000.00,13642412.84
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9750000.00,10091668.59
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS  MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,9700000.00,10066695.99
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210102010000,Cota-Parte do  FPM - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,5820000.00,6040017.49
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210102020000,Cota-Parte do  FPM - MDE,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,970000.00,1006669.64
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210102030000,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF - Fundo de Manutencao e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,1455000.00,1510004.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210102040000,Cota-Parte do  FPM - ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,1455000.00,1510004.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE TERRIT RURAL - ITR,S,6,,,000,Não se Aplica,50000.00,24972.60
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210105010000,Cota-Parte do  ITR  - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,14983.53
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210105020000,Cota-Parte do  ITR  - MDE,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,12500.00,6243.15
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210105030000,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,7500.00,3745.92
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1200000.00,699309.54
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA do ICMS - Desoneracao - L.C. No 87/96,S,6,,,000,Não se Aplica,1100000.00,583734.09
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210901010000,Transferencia Financeira - L.C. no 87/96  - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,660000.00,350240.52
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210901020000,Transferencia Financeira - L.C. no 87/96  - MDE,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,110000.00,58373.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210901030000,Transferencia Financeira - L.C. no 87/96  - FUNDEF,A,7,30,FUNDEF - Fundo de Manutencao e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,165000.00,87560.07
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210901040000,Transferencia Financeira - L.C. no 87/96  - ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,165000.00,87560.07
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,100000.00,115575.45
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210999010000,Transferencia da Uniao para o ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,50000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210999020000,Transf.Uniao para o F.M.D.C.A.,A,7,1005,FMDCA - Fundo Municipal dos Direitos do Adolescente,000,Não se Aplica,50000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17210999200000,CEX-Compensacao Financ.Esforco Exportador,A,7,1,Recurso Livre,000,Não se Aplica,0.00,115575.45
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17212200000000,TRANSFEReNCIA DA COMPENSACaO FINANCEIRA,S,5,,,000,Não se Aplica,50000.00,114399.02
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1248.23
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,113150.79
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17212290000000,OUTRAS TRANSFEReNCIAS DECORRENTES DE COMPENSACaO FINANCEIRA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213300000000,TRANSFER DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1835000.00,1812370.73
