﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6516000.00,5225698.20
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,6014000.00,4051269.26
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,6014000.00,4051269.26
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029000000,CONTRIBUICOES PREVIDENCIARIAS,S,4,,,000,Não se Aplica,6004000.00,4051269.26
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029010000,CONTR PATRONAL-ATIVO CIVIL,A,5,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,2472520.00,1875960.89
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029070000,CONTR SERVIDOR ATIVO CIVIL,A,5,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,1426480.00,1475308.37
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029090000,CONTR SERVIDOR INATIVO CIVIL,A,5,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,20000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029110000,CONTR SERVIDOR PENSIONISTA CIVIL,A,5,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,3000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029990000,OUTRAS CONTRIB. PREVIDENCIARIAS,S,5,,,000,Não se Aplica,2082000.00,700000.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121029990400,CONTR PATR-PASSIVO ATUARIAL ATIV,A,6,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,2082000.00,700000.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121046000000,COMP PREVID ENTRE RP-RPPS,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,121046010000,COMPENSACAO FINANCEIRA AO RPPS,A,5,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,10000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,500000.00,1174428.94
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,500000.00,1174428.94
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,255359.90
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132402000000,FUNDOS APLIC COTAS-RENDA FIXA,A,5,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,0.00,255359.90
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132500000000,REM. DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,500000.00,919069.04
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132501000000,REM. DEP.E REC. VINCULADAS,S,5,,,000,Não se Aplica,500000.00,919069.04
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132501990000,REC REM DE OUTORS DEP BANC VINC,S,6,,,000,Não se Aplica,500000.00,919069.04
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132501990400,R REM DEP BANC RV RPPS-CONT PREV,A,7,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,350000.00,469967.86
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,132501990500,REC REM DEP BANC DEMAIS RV RPPS,A,7,400,RECURSO LIVRE (ADMINISTRACAO INDIRETA),000,Não se Aplica,150000.00,449101.18
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191200000000,MULTAS J/MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191201000000,MULTAS J/M CONTR PREVIDENCIARIA,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191201010000,MULTAS E JUROS CONTR SERVID RPPS,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191201010100,MULTAS JUROS CONTR SERV ATIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191229000000,MULTAS E JUROS CONTR PREVID RP,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATE,191229010000,MULTAS JUROS CONTR PREV PATR ATI,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
