﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3961000.00,4116268.87
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,71200.00,79790.95
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,55000.00,66257.88
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111200000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,50000.00,58872.83
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111202000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,27058.43
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111202010000,IPTU - Próprios,A,6,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,16235.05
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111202020000,IPTU - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,6250.00,6764.64
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111202030000,IPTU - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3750.00,4058.74
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,21000.00,23538.34
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310000,IMPOSTO  RENDA RETIDO FONTES S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,21000.00,23538.34
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310100,IRRF s/Rendimento Trabalho - Ativos/Inativos do Poder Execut,S,7,,,000,Não se Aplica,15000.00,14323.64
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310101,IRRF Ativos / Inativos do Executivo / Indiretas - PRÓPRIOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,9000.00,8594.18
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310102,IRRF Ativos / Inativos do Executivo / Indiretas - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3750.00,3580.91
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310103,IRRF Ativos / Inativos do Executivo / Indiretas  - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2250.00,2148.55
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310200,IRRF s/ Rendimentos do Trabalho - Ativos/Inativos do Poder L,S,7,,,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,60.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310203,IRRF Ativos / Inativos do Legislativo- ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,15.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310600,IRRF s/Rendimentos -  Prest  Serv de Terceiros Poder Executi,S,7,,,000,Não se Aplica,4900.00,9214.70
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310601,IRRF s/ Prest  Serv  de Terceiros Poder Executivo/Indiretas,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2940.00,5581.30
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310602,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1225.00,2270.35
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310603,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,735.00,1363.05
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310700,IRRF s/Rendimentos -  Prest de Serviços de Terceiros Poder L,S,7,,,000,Não se Aplica,1000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310701,IRRF s/Prestação de Serviços de Terceiros Poder Legislativo,A,7,1,RECURSOS LIVRES,000,Não se Aplica,600.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310702,IRRF sobre a Prestação de Serviços de Terceiros Poder Legisl,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111204310703,IRRF sobre a Prestação de Serviços de Terceiros Poder Legisl,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111208000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE DIR REAIS S/IM- ITB",S,5,,,000,Não se Aplica,4000.00,8276.06
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111208010000,ITBI-PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2400.00,4965.63
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111208020000,ITBI-MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,2069.02
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111208030000,ITBI-ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,600.00,1241.41
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,5000.00,7385.05
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,5000.00,7385.05
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111305010000,ISS - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,4432.22
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111305020000,ISS - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1250.00,1844.83
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,111305030000,ISS - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,1108.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,14200.00,13533.07
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,5900.00,6127.72
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112117000000,Taxa de Fiscalização da Vigilancia Sanitária,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,997.22
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112121000000,Taxa de Controle e  Fiscalização Ambiental,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112125000000,"Taxa Licença Funcion Estabel Com,  Ind e Prest. de Serviços",A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,4802.28
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112128000000,Taxa de Funcionamentos de Estabelecimentos Horário Especial,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112129000000,Taxa de Licença para Execução de Obras,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,180.78
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112132000000,Taxa de Aprovação de Projetos de Construção Civil,A,5,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112135000000,Taxa de Alinhamento e Nivelamento,A,5,1,RECURSOS LIVRES,000,Não se Aplica,300.00,147.44
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,8300.00,7405.35
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112212000000,Emolumentos e Custas Processuais Administrativos,A,5,1,RECURSOS LIVRES,000,Não se Aplica,600.00,570.44
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112221000000,Taxa de Serviços Cadastrais,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,417.39
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112290000000,Taxa de Limpeza Pública,A,5,1,RECURSOS LIVRES,000,Não se Aplica,7000.00,6394.78
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,500.00,22.74
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,112299040000,Taxa de Emissão de Certidões,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,22.74
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,113004000000,Contrib Melhoria Pavimentação e Obras Complementares,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,26000.00,19275.73
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,11000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,121046000000,COMPENSAÇÃO  PREVIDENCIÁRIA  AO RPPS,S,5,,,000,Não se Aplica,11000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,121046020000,Compensação Previdenciária a Prefeitura Municipal,A,6,1,RECURSOS LIVRES,000,Não se Aplica,11000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,15000.00,19275.73
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,122029000000,Contribuição para Custeio da Iluminação Pública,A,5,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,19099.86
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,175.87
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,122099010000,Contribuição ao CONDICA,A,6,1138,PROGRAMA ATENDIMENTO A CRIANÇA,000,Não se Aplica,0.00,175.87
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,62320.00,27232.68
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,62320.00,27232.68
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,10100.00,82.55
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132404000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,S,5,,,000,Não se Aplica,10100.00,82.55
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132404010000,Fundos Aplicação em Renda Variavel - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,82.55
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132404020000,Fundos Aplicação em Renda Variavel - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132404030000,Fundos Aplicação em Renda Variavel - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,5000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,52220.00,27150.13
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2220.00,2832.49
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132501020000,Rec.Remun.Depos.Banc. - Rec.Vinc. - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,220.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132501030000,REC REMUN DEPÓS.BANC REC.VINC. - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132501050000,Rec.Remun.Depos.Banc. - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,1269.79
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132501060000,Rec.Remun.Depos.Banc. - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1000.00,1520.51
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132501990800,Receitas Rendim Aplicações Salário Educação,A,7,1120,SALARIO EDUCAÇÃO,000,Não se Aplica,0.00,42.19
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,132502990100,Remuneração de Depósitos Bancários Diversos,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50000.00,24317.64
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,500.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,141000000000,Receita da Produção Vegetal,A,3,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,148650.00,192432.48
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2500.00,350.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160004000000,Serviços de Comunicação,A,5,1,RECURSOS LIVRES,000,Não se Aplica,55000.00,74694.52
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160013010000,Serviços de Inscrição em Concursos Públicos,A,6,1,RECURSOS LIVRES,000,Não se Aplica,300.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160013020000,Serviços de Vendas de Editais,A,6,1,RECURSOS LIVRES,000,Não se Aplica,250.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160013040000,Serviços de Expedição de Certificados,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160013070000,Serviços de Cópias Xerográficas e/ou Heliograficas,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,10.70
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160041000000,"Serv Captação,Adução,Tratam,Reserv e Distrib de Água",A,5,1,RECURSOS LIVRES,000,Não se Aplica,65000.00,79101.95
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,160045000000,Serviços de Preparação da Terra em Propried. Particulares,A,5,1,RECURSOS LIVRES,000,Não se Aplica,25000.00,38275.31
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3594130.00,3757914.24
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3576130.00,3549745.19
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2381130.00,2231145.03
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2200500.00,2014139.37
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS  MUNICÍPIOS - FPM,S,6,,,000,Não se Aplica,2200000.00,2013339.24
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101020100,Cota-Parte do  FPM - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1320000.00,1208004.08
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101020200,Cota-Parte do  FPM - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,220000.00,205912.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,330000.00,297422.28
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,330000.00,302000.88
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE TERRIT RURAL - ITR,S,6,,,000,Não se Aplica,500.00,800.13
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101050100,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,300.00,480.09
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,200.03
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,75.00,120.01
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,47000.00,46231.56
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA - LC Nº 87/96,S,6,,,000,Não se Aplica,47000.00,38618.31
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109010100,Transfer. Finan. ICMS Deson. - LC nº 87/96  - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,28200.00,23165.32
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109010200,Transfer. Finan. ICMS Deson. - LC nº 87/96  - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4700.00,3863.34
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109010300,Transfer. Finan. ICMS Deson. - LC nº 87/96  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7050.00,5794.92
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109010400,Transfer. Finan. ICMS Deson. - LC nº 87/96  - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,7050.00,5794.73
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172109992000,Auxílio Financeiro -Esforço Exportador (MP 193/04) - FEX,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,7613.25
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172122000000,Transferencia de Compensação Financeira,S,5,,,000,Não se Aplica,25000.00,22630.16
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172122700000,Cota-Parte Fundo Especial do Petroleo - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,25000.00,22630.16
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133000000,TRANSFER DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,101750.00,124129.16
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1001,MINISTERIO DA SAUDE PAB FIXO,000,Não se Aplica,22000.00,23352.49
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,79500.00,82073.90
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1002,VIGILANCIA SANITARIA,000,Não se Aplica,500.00,475.61
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1040,FARMACIA BASICA,000,Não se Aplica,2000.00,2058.29
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133020500,Programa de Saúde da Família - PSF,A,7,1070,P S F,000,Não se Aplica,65000.00,66500.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133020600,Programa de Agentes Comunitários da Saúde - PACS,A,7,1004,PACS,000,Não se Aplica,12000.00,13040.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133990200,Programa Saude Mental Federal,A,7,1035,Saude Mental,000,Não se Aplica,250.00,202.77
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172133990300,Programa Saúde Bucal - PSF,A,7,1013,SAÚDE BUCAL (PSF),000,Não se Aplica,0.00,18500.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172134000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SOCIAL - FNAS,S,5,,,000,Não se Aplica,5780.00,3458.40
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172134010000,Programa de Atenção à Criança - PAC,A,6,1138,PROGRAMA ATENDIMENTO A CRIANÇA,000,Não se Aplica,1440.00,1320.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172134020000,Programa de Apoio à Pessoa Idosa - API,A,6,1139,APOIO A PESSOA IDOSA,000,Não se Aplica,2340.00,2138.40
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172134030000,Programa de Apoio à Pessoa Portadora Deficiência - PPD,A,6,1026,PROGRAMA   PORTADORES DE  DEFICIÊNCIA,000,Não se Aplica,2000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172135000000,TRANSF RECURSOS FUNDO NACIONAL DESENV EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1100.00,20556.38
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172135010000,Transferência da União para a Merenda Escolar,A,6,1006,MERENDA ESCOLAR UNIAO PNAE,000,Não se Aplica,0.00,8611.20
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172135020000,Transferência da União Programa Dinheiro Direto nas Escolas,A,6,1025,Programa Dinheiro Direto na Escola,000,Não se Aplica,1100.00,1124.70
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172135030000,Salário Educação,A,6,1120,SALARIO EDUCAÇÃO,000,Não se Aplica,0.00,7002.34
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172135040000,Programa Nacional de Apoio ao Transporte do Escolar,A,6,1135,Fundo Nacional de Apoio ao Transporte de Estudante,000,Não se Aplica,0.00,3818.14
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1115000.00,1235739.86
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1075000.00,1191583.81
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1000000.00,1089685.32
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,600000.00,660996.31
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,100000.00,109033.98
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,150000.00,156168.22
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150000.00,163486.81
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,42500.00,55576.88
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201020100,Cota-Parte do  IPVA  - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,25500.00,33217.67
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201020200,Cota-Parte do  IPVA  - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10625.00,13894.22
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201020300,Cota-Parte do  IPVA  - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6375.00,8464.99
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201040000,COTA-PARTE DO  IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,25500.00,33579.26
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201040100,Cota-Parte do IPI/EXPORTAÇÃO -  PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,15300.00,20147.42
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2550.00,3357.92
