﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3705640.00,3719830.71
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,98000.00,74033.58
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,63000.00,66823.07
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111200000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,51000.00,51862.70
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111202000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,7573.50
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111202010000,IPTU - Próprios,A,6,1,LIVRE,000,Não se Aplica,6000.00,4544.08
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111202020000,IPTU - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,2500.00,1893.37
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111202030000,IPTU - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,1500.00,1136.05
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,32000.00,27532.02
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310000,IMPOSTO  RENDA RETIDO FONTES S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,32000.00,27532.02
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310100,IRRF s/Rendimento Trabalho - Ativos/Inativos do Poder Execut,S,7,,,000,Não se Aplica,12000.00,12801.09
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310101,IRRF Ativos / Inativos do Executivo / Indiretas - PRÓPRIOS,A,7,1,LIVRE,000,Não se Aplica,7200.00,7680.66
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310102,IRRF Ativos / Inativos do Executivo / Indiretas - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,3000.00,3200.29
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310103,IRRF Ativos / Inativos do Executivo / Indiretas  - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,1800.00,1920.14
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310600,IRRF s/Rendimentos -  Prest  Serv de Terceiros Poder Executi,S,7,,,000,Não se Aplica,20000.00,14730.93
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310601,IRRF s/ Prest  Serv  de Terceiros Poder Executivo/Indiretas,A,7,1,LIVRE,000,Não se Aplica,12000.00,8838.55
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310602,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,5000.00,3682.80
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111204310603,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,3000.00,2209.58
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111208000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE DIR REAIS S/IM- ITB",S,5,,,000,Não se Aplica,9000.00,16757.18
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111208010000,ITBI-PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,5400.00,10080.74
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111208020000,ITBI-MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,2250.00,4172.78
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111208030000,ITBI-ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,1350.00,2503.66
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,12000.00,14960.37
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,12000.00,14960.37
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111305010000,ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,7200.00,8991.49
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111305020000,ISS - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,3000.00,3730.59
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,111305030000,ISS - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,1800.00,2238.29
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,25000.00,7210.51
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,5000.00,3127.56
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112117000000,Taxa de Fiscalização da Vigilancia Sanitária,A,5,1,LIVRE,000,Não se Aplica,1000.00,796.80
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112125000000,"Taxa Licença Funcion Estabel Com,  Ind e Prest. de Serviços",A,5,1,LIVRE,000,Não se Aplica,3000.00,2330.76
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112129000000,Taxa de Licença para Execução de Obras,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112132000000,Taxa de Aprovação de Projetos de Construção Civil,A,5,1,LIVRE,000,Não se Aplica,300.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112135000000,Taxa de Alinhamento e Nivelamento,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,20000.00,4082.95
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112221000000,Taxa de Serviços Cadastrais,A,5,1,LIVRE,000,Não se Aplica,3000.00,450.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112290000000,Taxa de Limpeza Pública,A,5,1,LIVRE,000,Não se Aplica,5000.00,2328.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,12000.00,1304.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112299040000,Taxa de Emissão de Certidões,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,112299060000,Taxa de expediente de Serviços Diversos,A,6,1,LIVRE,000,Não se Aplica,10000.00,1304.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,113004000000,Contrib Melhoria Pavimentação e Obras Complementares,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,15000.00,5280.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,15000.00,5280.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,122029000000,Contribuição para Custeio da Iluminação Pública,A,5,1,LIVRE,000,Não se Aplica,15000.00,5280.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,6000.00,12201.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,6000.00,12201.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,900.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132404000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,S,5,,,000,Não se Aplica,900.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132404010000,Fundos Aplicação em Renda Variavel - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,300.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132404020000,Fundos Aplicação em Renda Variavel - FUNDEF,A,6,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,300.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132404030000,Fundos Aplicação em Renda Variavel - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,300.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,5100.00,12201.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2600.00,6926.86
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501020000,Rec.Remun.Depos.Banc. - Rec.Vinc. - FUNDEF,A,6,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,300.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501030000,REC REMUN DEPÓS.BANC REC.VINC. - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,1300.00,1015.27
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501030100,Rec.Remun.Depos.Banc. - PAB Fixo,A,7,1001,Recursos PAB - FIXO,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501030500,Rec.Remun.Depos.Banc. - PSF,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,300.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501031100,Rec.Remun.Depos.Banc. - Municipalização Solidária,A,7,1002,Recursos MSS,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501031600,Rec.Remun.Depos.Banc. - FNS Unidade Movel,A,7,1027,FNS - Unidade Móvel Saúde,000,Não se Aplica,0.00,1015.27
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501050000,Rec.Remun.Depos.Banc. - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501060000,Rec.Remun.Depos.Banc. - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132501070000,Rec.Remun.Depos.Banc. FNS Unidade Saúde,A,6,1022,Recursos FNS Unidade de Saúde,000,Não se Aplica,0.00,5911.59
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,132502990100,Remuneração de Depósitos Bancários Diversos,A,7,1,LIVRE,000,Não se Aplica,2500.00,5274.17
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,229500.00,220495.45
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160003010000,Serviços de Transporte Rodoviário,A,6,1,LIVRE,000,Não se Aplica,5000.00,2770.14
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160004000000,Serviços de Comunicação,A,5,1,LIVRE,000,Não se Aplica,130000.00,108806.85
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160013010000,Serviços de Inscrição em Concursos Públicos,A,6,1,LIVRE,000,Não se Aplica,1000.00,780.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160013020000,Serviços de Vendas de Editais,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160013070000,Serviços de Cópias Xerográficas e/ou Heliograficas,A,6,1,LIVRE,000,Não se Aplica,300.00,172.48
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160041000000,"Serv Captação,Adução,Tratam,Reserv e Distrib de Água",A,5,1,LIVRE,000,Não se Aplica,36500.00,32950.97
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160045000000,Serviços de Preparação da Terra em Propried. Particulares,A,5,1,LIVRE,000,Não se Aplica,41500.00,72596.51
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,160099010000,Serviço de Máquinas,A,6,1,LIVRE,000,Não se Aplica,15000.00,2418.50
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3321140.00,3279777.40
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3283820.00,3203865.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2256820.00,2221694.30
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2053000.00,2015354.83
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS  MUNICÍPIOS - FPM,S,6,,,000,Não se Aplica,2050000.00,2013339.24
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101020100,Cota-Parte do  FPM - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1230000.00,1208004.07
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101020200,Cota-Parte do  FPM - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,205000.00,201333.91
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,307500.00,302000.38
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,307500.00,302000.88
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE TERRIT RURAL - ITR,S,6,,,000,Não se Aplica,3000.00,2015.59
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101050100,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,1217.35
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,750.00,498.89
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,450.00,299.35
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,33000.00,28360.32
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA - LC Nº 87/96,S,6,,,000,Não se Aplica,33000.00,23672.37
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109010100,Transfer. Finan. ICMS Deson. - LC nº 87/96  - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,19800.00,14203.14
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109010200,Transfer. Finan. ICMS Deson. - LC nº 87/96  - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,3300.00,2367.27
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109010300,Transfer. Finan. ICMS Deson. - LC nº 87/96  - FUNDEF,A,7,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,4950.00,3551.10
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109010400,Transfer. Finan. ICMS Deson. - LC nº 87/96  - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,4950.00,3550.86
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,4687.95
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172109992000,Auxílio Compnesação Financeira Esforço Exportador - CEX,A,7,1,LIVRE,000,Não se Aplica,0.00,4687.95
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172122000000,Transferencia de Compensação Financeira,S,5,,,000,Não se Aplica,19000.00,22630.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172122700000,Cota-Parte Fundo Especial do Petroleo - FEP,A,6,1,LIVRE,000,Não se Aplica,19000.00,22630.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133000000,TRANSFER DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,115000.00,124059.99
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1001,Recursos PAB - FIXO,000,Não se Aplica,31000.00,32539.01
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,83700.00,91167.86
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,600.00,664.07
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,2600.00,2883.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133020500,Programa de Saúde da Família - PSF,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,64500.00,64800.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133020600,Programa de Agentes Comunitários da Saúde - PACS,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,16000.00,22820.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133990100,Transferencia - Cadastro SUS,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,0.00,14.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172133990200,Programa Saude Mental Federal,A,7,1008,PAB. VARIAVEL,000,Não se Aplica,300.00,339.12
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172134000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SOCIAL - FNAS,S,5,,,000,Não se Aplica,28320.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172134020000,Programa de Apoio à Pessoa Idosa - API,A,6,1017,Idoso - União,000,Não se Aplica,3600.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172134030000,Programa de Apoio à Pessoa Portadora Deficiência - PPD,A,6,1018,Portadores de Deficiência - União,000,Não se Aplica,10800.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172134040000,Programa de Apoio à Criança e ao Adolescente - ABRIGO - ABRI,A,6,1016,Criança e Adolescente - União,000,Não se Aplica,13920.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172135000000,TRANSF RECURSOS FUNDO NACIONAL DESENV EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,8500.00,31289.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172135010000,Transferência da União para a Merenda Escolar,A,6,1003,Recursos Merenda Escolar - União,000,Não se Aplica,7000.00,4641.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172135020000,Transferência da União Programa Dinheiro Direto nas Escolas,A,6,1006,Recursos Convênio PDDE,000,Não se Aplica,1500.00,2019.50
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172135030000,Cota-Parte da Contribuição do Salário Educação,A,6,1004,Cota Parte Salário Educação,000,Não se Aplica,0.00,15045.71
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172135040000,Transferência Recursos Progr.Nacional Apoio Transp.Escolar,A,6,1023,Recursos PNTE Progr.Nacional. Apoio Transp.Escolar,000,Não se Aplica,0.00,9582.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,797000.00,774761.83
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,702000.00,738512.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,620000.00,668340.32
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,372000.00,405510.14
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,62000.00,66834.05
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,93000.00,95745.11
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,93000.00,100251.02
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,37000.00,31578.80
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201020100,Cota-Parte do  IPVA  - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,22200.00,19302.79
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201020200,Cota-Parte do  IPVA  - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,9250.00,7672.54
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201020300,Cota-Parte do  IPVA  - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,5550.00,4603.47
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201040000,COTA-PARTE DO  IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,25000.00,20641.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201040100,Cota-Parte do IPI/EXPORTAÇÃO -  PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,12384.71
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,2500.00,2064.11
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201040300,Cota-Parte do IPI/EXPORTAÇÃO  - FUNDEF,A,7,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,3750.00,3096.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,3750.00,3096.18
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201130000,Cota Parte Contr. Intervenção Domínio Econômico - CIDE,A,6,1025,Recursos CIDE,000,Não se Aplica,0.00,12191.66
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172201300000,Cota-Parte da Contribuição do SALÁRIO-EDUCAÇÃO,A,6,1004,Cota Parte Salário Educação,000,Não se Aplica,20000.00,5760.22
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233000000,TRANSF REC ESTADO P/PROGR SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,90000.00,36211.38
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233010000,Transferencia da Municipalização Solidária da Saude,S,6,,,000,Não se Aplica,80000.00,2000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233010100,Fração Principal da Municipalização Solidária,A,7,1002,Recursos MSS,000,Não se Aplica,79000.00,2000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233010200,Programa de Atendimento à Saúde Mental,A,7,1002,Recursos MSS,000,Não se Aplica,1000.00,0.00
