﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6036800.00,6431659.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,351300.00,373912.15
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,252000.00,319983.83
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,217000.00,266014.64
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111202000000,IMP S/ A PROPRIED PRED E TERR URBANA - IPTU,S,5,,,000,Não se Aplica,140000.00,132901.01
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111202010000,IPTU - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,84000.00,79737.87
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111202020000,IPTU - MDE,A,6,20,Fundef,000,Não se Aplica,35000.00,33227.65
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111202030000,IPTU - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,21000.00,19935.49
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204000000,IMPOSTO S/ A RENDA E PROV DE QQ NATUREZA,S,5,,,000,Não se Aplica,32000.00,47945.62
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310000,IR RETIDO NAS FONTES S/ OS REND DO TRABALHO,S,6,,,000,Não se Aplica,32000.00,47945.62
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310100,IRRF s/ Rend Trab- At/Inat do Poder Exec/Ind,S,7,,,000,Não se Aplica,32000.00,44666.11
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310101,IRRF Ativos/Inativos do Exec / Indi-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,19200.00,26799.63
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310102,IRRF Ativos/ Inativos do Exec / Ind - MDE,A,8,20,Fundef,000,Não se Aplica,8000.00,11166.56
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310103,IRRF Ativos / Inativos do Exec / Ind - ASPS,A,8,40,Asps - Saude,000,Não se Aplica,4800.00,6699.92
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310200,IRRF s/ Rend do Trab - Ativos/Inat Poder Leg,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310201,IRRF Ativos/Inativos do Legislativo-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310203,IRRF Ativos / Inativos do Legislativo- ASPS,A,8,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310300,IRRF s/ Rend do Trabalho - Inat Pg pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310301,IRRF Inativos Pagos pelo RPPS - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310400,IRRF s/ Rend-Pension pg c/ Rec do Tes do Mun,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310401,IRRF Pensio pag c/ Rec Tesou do Mun-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310402,IRRF Pensio pag c/ Rec do Tesou do Mun- MDE,A,8,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310403,IRRF Pensio pag c/ Rec do Tesou do Mun-ASPS,A,8,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310500,IRRF s/ Rend-Pens pg c/ Rec Regime Próp Prev,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310501,IRRF Pensionistas Pagos pelo RPPS - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310502,IRRF Pensionistas Pagos pelo RPPS - MDE,A,8,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310503,IRRF Pensionistas Pagos pelo RPPS - ASPS,A,8,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310600,IRRF s/ Rend-Prest Serv Terc Poder Exec/Indi,S,7,,,000,Não se Aplica,0.00,3246.71
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310601,IRRF s/ Prest Serv de Terc Exec/Indi- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1947.96
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310602,IRRF s/ Prest Serv de Terc  Exec/Indi- MDE,A,8,20,Fundef,000,Não se Aplica,0.00,811.68
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310603,IRRF s/ Prest Serv Terc Poder Exec/Ind- ASPS,A,8,40,Asps - Saude,000,Não se Aplica,0.00,487.07
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310700,IRRF s/ Rend-Prest de Serv Terc Poder Legisl,S,7,,,000,Não se Aplica,0.00,32.80
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310701,IRRF s/ Prest Serv Terc Legislat - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,19.66
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310702,IRRF s/ Prest Serv de Terc Legislativo - MDE,A,8,20,Fundef,000,Não se Aplica,0.00,8.21
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111204310703,IRRF s/ Prest Serv de Terc Legislativo- ASPS,A,8,40,Asps - Saude,000,Não se Aplica,0.00,4.93
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111208000000,IMP S/TRANSM INT VIVOS IMOV DIR S/ IMOV-ITBI,S,5,,,000,Não se Aplica,45000.00,85168.01
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111208010000,ITBI-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,27000.00,51100.63
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111208020000,ITBI-MDE,A,6,20,Fundef,000,Não se Aplica,11250.00,21292.14
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111208030000,ITBI-ASPS,A,6,40,Asps - Saude,000,Não se Aplica,6750.00,12775.24
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULACAO,S,4,,,000,Não se Aplica,35000.00,53969.19
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,53969.19
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111305010000,ISS - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,21000.00,32380.75
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111305020000,ISS - MDE,A,6,20,Fundef,000,Não se Aplica,8750.00,13492.83
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,111305030000,ISS - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,5250.00,8095.61
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,84300.00,53928.32
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29300.00,25756.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112117000000,TAXA DE FISCALIZACÃO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2200.00,2232.05
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12.38
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112125000000,TX DE LIC FUNC ESTAB COMERC INDUS PREST SERV,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,21877.74
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112128000000,TAXA DE FUNC DE ESTAB EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,1633.83
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112130000000,TAXA DE AUTORIZACAO DE FUNCION DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112131000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112132000000,TAXA DE APROV DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112134000000,TAXA DE FISCAL DE APARELHOS DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112136000000,TAXA DE APREENSAO DEPOS OU LIBER DE ANIMAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERC DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112199010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,55000.00,28172.32
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112212000000,EMOLUMENTOS E CUSTAS PROCESS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,19.36
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,7431.96
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,55000.00,20721.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299010000,Taxa de Registro e Insp Prod Agropecuarios,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299020000,Taxa de Servicos Prest-Arq Histor Municipal,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299030000,Taxa de Registro Cadastro Tecnico Ambien Mun,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299040000,Taxa de Emissao de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299050000,Taxa de Agua sobre Terrenos Baldios,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299060000,Taxas de Servicos Cadastrais e Expedientes,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,10.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299070000,Taxa de Limpeza pública e Coleta de lixo,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,20700.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299080000,Taxa de Iluminacao Pública,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299090000,Outras taxas de serviços diversos,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,112299100000,Especificacao das Demais Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113001000000,CONTR MELH P/ EXPAN REDE AGUA POT ESG SANIT,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113002000000,CONTRIB MELH P/ EXPAN DE ILUMI PUB NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113003000000,CONTRIB MELH P/ EXPAN DE ILUMI PUBLICA RURAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113004000000,CONTRIB MELH P/ PAVIM E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,113099010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,120000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,485000.00,537771.40
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,405000.00,466798.22
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029000000,CONTRIBUICOES PREVIDENC DO REGIME PROPRIO,S,5,,,000,Não se Aplica,355000.00,466768.06
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029010000,CONTRIBUICAO PATRONAL - ATIVO CIVIL,A,6,50,Rpps,000,Não se Aplica,220000.00,320357.98
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029030000,CONTRIBUICAO PATRONAL - INATIVO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029050000,CONTRIBUICAO PATRONAL - PENSIONISTA CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Rpps,000,Não se Aplica,135000.00,146410.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029110000,CONTRIBUICAO DE SERVIDOR PENSIONISTA CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029990000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029990400,Contrib Patronal-Passivo Atuari Inic- Ativos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029990500,Contrib Patronal-Passivo At Inicial-Inativos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029990600,Contrib Patronal-Passivo At Inic - Pensionis,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121029990700,Especificacao das Demais Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121046000000,COMP PREV REG GER REG PROPRIO PREVID DO SERV,S,5,,,000,Não se Aplica,50000.00,30.16
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121046010000,Compensacao Previdenciaria ao RPPS,A,6,50,Rpps,000,Não se Aplica,50000.00,30.16
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121046020000,Compensacao Previ a Prefeitura Municipal,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121049000000,CONTR ASSI MED SERV VINC REG DE PREV PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121049010000,Contrib Patron p/ Assist Medica Serv Ativos.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121049020000,Contrib dos Serv Ativos p/ a Assist Medica,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121049030000,Contrib dos Serv Inat Pensio p/Assist Medica,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121049040000,Contribuição Patronal para a assistencia médica dos servidores Inativos e Pensionistas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099010000,Comp Financ/Regim Prop Previd Est Serv Muni,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099020000,Comp Financ/Regim Prop Prev Munic Serv Munic,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099030000,Contrib Patronal p/ Assist Social do Serv,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099040000,Contrib de Serv Ativos p/ Assist Soc Serv,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099050000,Contrib Serv Inat e Pens p/ Assist Soc Serv,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,121099060000,Especificacao das Demais Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,80000.00,70973.18
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,122029000000,Contrib p/ o Custeio do Serv de Ilumin Pub,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,70973.18
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,122099000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,122099010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,135000.00,116568.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131100000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131101000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131102000000,ALUGUEL DE IMOVEIS RURAIS.,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199010000,Aluguel da Estacao Rodoviaria Municipal,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199020000,Aluguel de restaurante do Municipio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199030000,Aluguel de Copa em Ginasio Poliesportivo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199040000,Aluguel de Imoveis Publicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199050000,Aluguel de Capela Mortuaria,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131199060000,Especificacao das Demais Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131200000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131300000000,FOROS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131400000000,LAUDEMIOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
