﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4116553.00,4432049.03
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,170190.00,328445.17
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,99009.00,257102.45
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111200000000,IMPOSTO S/ PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,80334.00,236405.05
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,26963.00,27228.62
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111202010000,IPTU-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,16177.80,16336.95
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111202020000,IPTU-MDE,A,6,20,MDE,000,Não se Aplica,6740.75,6807.36
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111202030000,IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,4044.45,4084.31
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204000000,IMP S/ RENDA E PROV QUALQ NATUREZA,S,5,,,000,Não se Aplica,26152.00,41961.65
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310000,IMP RENDA RETIDO FONTE S/ REND TRAB,S,6,,,000,Não se Aplica,26152.00,41961.65
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310100,IRRF S/ REND TRAB ATVOS/INAT P EXEC,S,7,,,000,Não se Aplica,24152.00,39522.52
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310101,IRRF ATIVOS/INAT EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14491.20,23713.45
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310102,IRRF ATIVOS/INAT EXECUTIVO/IND - MDE,A,8,20,MDE,000,Não se Aplica,6038.00,9880.67
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310103,IRRF ATIVOS/INAT EXECUTIVO/IND-ASPS,A,8,40,ASPS,000,Não se Aplica,3622.80,5928.40
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310600,IRRF S/ REND PREST SERV TERC P EXEC/IND,S,7,,,000,Não se Aplica,2000.00,2439.13
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310601,IRRF S/ PREST SERV TERC P EXEC-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1463.37
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310602,IRRF S/ PREST SERV TERC P EXEC - MDE,A,8,20,MDE,000,Não se Aplica,500.00,609.82
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111204310603,IRRF S/ PREST SERV TERC P EXEC-ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,365.94
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111208000000,IMP S/ TRANS INTER VIVOS BENS IMOV,S,5,,,000,Não se Aplica,27219.00,167214.78
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111208010000,ITBI-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,16331.40,100328.81
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111208020000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,6804.75,41803.75
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111208030000,ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,4082.85,25082.22
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111300000000,IMPOSTO S/ PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,18675.00,20697.40
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111305000000,IMP S/ SERVICOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,18675.00,20697.40
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111305010000,ISSQN-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,11205.00,12418.26
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111305020000,ISSQN-MDE,A,6,20,MDE,000,Não se Aplica,4668.75,5174.47
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,111305030000,ISSQN-ASPS,A,6,40,ASPS,000,Não se Aplica,2801.25,3104.67
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,65079.00,69732.47
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112100000000,TAXAS PELO EXERCICIO PODER POLICIA,S,4,,,000,Não se Aplica,4630.00,5026.89
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112117000000,TAXA FISC VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1925.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112125000000,TAXA LICENCA FUNCION ESTABELECIMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1910.00,2366.41
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112129000000,TAXA LICENCA P/ EXECUCAO OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,63.00,82.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112132000000,TAXA APROVACAO PROJETO CONTR CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,75.00,946.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112135000000,TAXA ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,82.00,149.13
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112199000000,OUTRAS TAXAS P/ EXERC PODER POLICIA,S,5,,,000,Não se Aplica,575.00,1482.46
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112199010000,OUTRAS TAXAS DIVERSAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,575.00,1482.46
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,60449.00,64705.58
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,989.00,2020.26
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4463.00,4169.99
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO SERVICOS,S,5,,,000,Não se Aplica,54997.00,58515.33
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112299040000,TAXA EMISSAO CERTIDOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,109.00,115.85
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112299060000,TAXA DE EXPEDIENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,9754.00,10540.16
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112299070000,TAXA DE ABASTECIM DE AGUA,A,6,1,RECURSO LIVRE,000,Não se Aplica,41575.00,42636.82
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112299080000,TAXA UTILIZACAO EQUIPAMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2635.00,4809.43
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,112299090000,OUTRAS TAXAS PRESTACAO SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,924.00,413.07
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,6102.00,1610.25
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,113004000000,CONTRIB MELHORIA P/ PAVIMENT E OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6102.00,1610.25
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,120000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,32124.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,32124.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,122029000000,CONTRIB P/ CUSTEIO SERV ILUM PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,32124.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,207423.00,114061.72
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,205002.00,113851.45
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132500000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,205002.00,113851.45
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501000000,REM DEPOSITOS REC VINCULADOS,S,5,,,000,Não se Aplica,27187.00,11501.54
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501020000,REC REM DEP BANC REC VINC - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,3878.00,1204.22
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030000,REC REM DEP BANC REC VINC-F SAUDE,S,6,,,000,Não se Aplica,3435.00,3148.49
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030100,REC REND MUN RESOLVE,A,7,1024,FES MUNICIPIO RESOLVE,000,Não se Aplica,100.00,73.61
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030200,REC REND PAB,A,7,1003,PAB,000,Não se Aplica,1254.00,1471.62
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030300,REC REND VIG SANITARIA,A,7,1004,VIGILANCIA SANITARIA,000,Não se Aplica,109.00,235.70
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030400,REC REND FARM BASICA UNIAO,A,7,1006,FARMACIA BASICA UNIAO,000,Não se Aplica,226.00,93.73
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030500,REC REND INCENTIVO PSF,A,7,1025,FES P.S.F. ESTADO,000,Não se Aplica,20.00,187.11
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030600,REC REND PSF,A,7,1014,PROGR SAUDE FAMILIA,000,Não se Aplica,160.00,63.54
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030700,REC REND PACS,A,7,1005,PACS,000,Não se Aplica,251.00,11.43
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030800,REC REND SAUDE MENTAL,A,7,1016,TRANSF SAUDE MENTAL,000,Não se Aplica,5.00,6.29
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501030900,REC REND MUNIC SOLIDARIA,A,7,1009,MUN SOLIDARIA - FRACAO PRINCIPAL,000,Não se Aplica,1070.00,261.49
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501031000,REC REND PROG SAUDE BUCAL,A,7,1017,PROGR SAUDE BUCAL,000,Não se Aplica,113.00,105.80
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501031100,REC REND FARM BASICA ESTADO,A,7,1018,FARMACIA BASICA ESTADO,000,Não se Aplica,2.00,86.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501031200,REC REND VIG EPIDEMIOLOGICA,A,7,1015,VIG EPIDEMIO / CAMP VACINACAO,000,Não se Aplica,125.00,272.54
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501031300,REC REND INC PACS ESTADO,A,7,1026,INC PACS ESTADO,000,Não se Aplica,0.00,20.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501031400,REC REND SAUDE BUCAL UNIAO,A,7,1029,PROG SAUDE BUCAL UNIAO,000,Não se Aplica,0.00,259.62
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501050000,REC REM DEP BANC REC VIN - MDE,A,6,20,MDE,000,Não se Aplica,4817.00,747.78
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501060000,REC REM DEP BANC REC VIN - ASPS,A,6,40,ASPS,000,Não se Aplica,12833.00,2964.20
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501990000,REC REMUN OUTROS DEP BANC REC VINC,S,6,,,000,Não se Aplica,2224.00,3436.85
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501990600,REC REND PNAE,A,7,1011,PNAE - MERENDA,000,Não se Aplica,30.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501990700,REC REND FEP,A,7,1012,FEP,000,Não se Aplica,1680.00,1990.15
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501990800,REC REND TRANSP ESCOLAR ESTADO,A,7,1013,TRANSP ESCOLAR ESTADO,000,Não se Aplica,174.00,570.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501990900,REC REND SALARIO EDUCACAO,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,320.00,266.84
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501991000,REC REND PDDE,A,7,1010,PDDE,000,Não se Aplica,20.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501991100,REC REND PNATE,A,7,1028,PNATE - FNDE,000,Não se Aplica,0.00,170.09
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132501991200,REC REND CIDE,A,7,1030,CIDE,000,Não se Aplica,0.00,439.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132502000000,REMUN DEPOSITOS RECURSOS NAO VINC,S,5,,,000,Não se Aplica,177815.00,102349.91
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132502010000,REC REMUN DEP POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,505.14
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132502990000,REMUN OUTROS DEPOSITOS REC NAO VINC,S,6,,,000,Não se Aplica,177715.00,101844.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,132502990100,DEMAIS RENDIMENTOS APLIC FINANCEIRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,177715.00,101844.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,133000000000,REC CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,2421.00,210.27
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,133900000000,DEMAIS REC CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,2421.00,210.27
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,133999000000,OUTRAS REC CONCESSOES E PERMISSOES,S,5,,,000,Não se Aplica,2421.00,210.27
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,133999010000,REC CONCESSAO GINASIO EVENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2421.00,210.27
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2014.00,564.04
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,360.00,455.71
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,160013010000,SERV INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1188.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,160013020000,SERV DE VENDA EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,324.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,160029000000,SERV CADASTRAMENTO FORNECEDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,142.00,108.33
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3644326.00,3906538.40
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3632115.00,3850347.44
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2128701.00,2309434.73
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101000000,PARTICIPACAO RECEITA DA UNIAO,S,5,,,000,Não se Aplica,1928314.00,2066215.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101020000,COTA-PARTE FPM,S,6,,,000,Não se Aplica,1898478.00,2013339.24
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101020100,COTA-PARTE FPM-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1139086.80,1208003.47
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101020200,COTA-PARTE FPM-MDE,A,7,20,MDE,000,Não se Aplica,189847.80,201333.93
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101020300,COTA-PARTE FPM-FUNDEF,A,7,20,MDE,000,Não se Aplica,284771.70,302000.92
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101020400,COTA-PARTE FPM-ASPS,A,7,40,ASPS,000,Não se Aplica,284771.70,302000.92
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101050000,COTA-PARTE ITR,S,6,,,000,Não se Aplica,29836.00,39471.30
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101050100,COTA-PARTE ITR-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17901.60,23682.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101050200,COTA-PARTE ITR-MDE,A,7,20,MDE,000,Não se Aplica,7459.00,9867.85
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101050300,COTA-PARTE ITR-ASPS,A,7,40,ASPS,000,Não se Aplica,4475.40,5920.68
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172101060000,COTA-PARTE CONTRIB SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,0.00,13404.47
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,43411.00,53997.88
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109010000,TRANSF FINANC ICMS DESON LC 87/96,S,6,,,000,Não se Aplica,43411.00,45072.72
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109010100,TRANSF FINANC LC 87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26046.60,27043.57
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109010200,TRANSF FINANC LC 87/96-MDE,A,7,20,MDE,000,Não se Aplica,4341.10,4507.38
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109010300,TRANSF FINANC LC 87/96-FUNDEF,A,7,20,MDE,000,Não se Aplica,6511.65,6760.64
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109010400,TRANSF FINANC LC 87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,6511.65,6761.13
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,8925.16
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172109992000,AUXILIO FINANC. P/FOMENTO EXPORT. - FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8925.16
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172122000000,TRANSF DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,19736.00,22630.16
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172122700000,COTA-PARTE FUNDO ESPEC PETROLEO-FEP,A,6,1012,FEP,000,Não se Aplica,19736.00,22630.16
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133000000,TRANSF REC SISTEMA UNICO SAUDE - SUS,S,5,,,000,Não se Aplica,131746.00,152527.76
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133010000,PISO ATENCAO BASICA - PAB FIXO,A,6,1003,PAB,000,Não se Aplica,39360.00,40296.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020000,PISO ATENCAO BASICA - PAB VARIAVEL,S,6,,,000,Não se Aplica,91940.00,111454.95
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020100,ACOES BASICAS VIGILANCIA SANITARIA,A,7,1004,VIGILANCIA SANITARIA,000,Não se Aplica,820.00,821.66
