﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3549400.00,4261755.59
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,119550.00,187512.52
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,61700.00,119201.68
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120000000000,Imposto Sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,47400.00,68705.40
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120200000000,Imposto Sobre Propriedade Predial Territorial Urbano ¿ IPTU,S,5,,,000,Não se Aplica,14500.00,15222.28
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120201000000,IPTU ¿ PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,8700.00,9133.50
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120202000000,IPTU ¿ MDE,A,6,20,MDE,000,Não se Aplica,3625.00,3805.40
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120203000000,IPTU ¿ ASPS,A,6,40,ASPS,000,Não se Aplica,2175.00,2283.38
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120400000000,Imposto Sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,12900.00,38073.45
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120430000000,Imposto de Renda Retido na Fonte,S,6,,,000,Não se Aplica,12900.00,38073.45
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120430010000,"IRRF (artigo 157,I e 158,I - CF) - PRÓPRIO",A,7,1,LIVRE,000,Não se Aplica,4680.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120430020000,"IRRF (artigo 157,I e 158,I - CF) - MDE",A,7,20,MDE,000,Não se Aplica,1950.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120430030000,"IRRF (artigo 157,I e 158, I - CF) ¿ ASPS",A,7,40,ASPS,000,Não se Aplica,1170.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NA FONTE S/  RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431010000,IRRF S/ Rendimentos Trabalho-Ativo/Inativo Poder Exec./Indiretas,S,7,,,000,Não se Aplica,5000.00,35567.69
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431010100,IRRF ativos/inativos Executivos - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,3000.00,21340.61
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431010200,IRRF Ativos/inativos Executivo - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,8891.92
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431010300,IRRF Ativos/inativos Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,5335.16
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431020000,IRRF S/ Rendimentos Trabalho-Ativos/Inativos Poder Legislativo,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431030000,IRRF Sobre os Rendimentos do Trabalho - Ativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431040000,IRRF S/ Rendimentos-Pensionistas pagos com Recursos Município,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431050000,IRRF S/ Rendimentos-Pensionistas pagos com Recursos Previdência,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431060000,IRRF S/ Rendimentos-Prestação Serviços Terceiros Poder Exec/Ind.,S,7,,,000,Não se Aplica,100.00,2505.76
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431060100,IRRF Serviços de Terceiros - PRÓPRIOS,A,8,1,LIVRE,000,Não se Aplica,60.00,1504.07
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431060200,IRRF Serviços de Terceiros - MDE,A,8,20,MDE,000,Não se Aplica,25.00,626.36
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431060300,IRRF Serviços de Terceiros - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,375.33
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120431070000,IRRF S/ Rendimentos-Prestação Serviços Terceiros Poder Legislat.,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120800000000,Imposto s/ Ttransmissão de Bens Imóveis - ITBI,S,5,,,000,Não se Aplica,20000.00,15409.67
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120801000000,ITBI - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,12000.00,9245.79
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120802000000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,5000.00,3852.42
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11120803000000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,2311.46
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,14300.00,50496.28
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11130500000000,Imposto sobre Serviços de Qualquer Natureza ¿ ISS,S,5,,,000,Não se Aplica,14300.00,50496.28
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11130501000000,ISS ¿ PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,8580.00,30297.73
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11130502000000,ISS ¿ MDE,A,6,20,MDE,000,Não se Aplica,3575.00,12624.07
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11130503000000,ISS ¿ ASPS,A,6,40,ASPS,000,Não se Aplica,2145.00,7574.48
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,42850.00,65366.22
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11210000000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,2450.00,2100.44
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11210100000000,Taxa de Licença e Localização de Atividades,A,5,1,LIVRE,000,Não se Aplica,150.00,358.38
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11210200000000,Execução de obras,A,5,1,LIVRE,000,Não se Aplica,300.00,191.68
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11210300000000,Vistoria Estabelecimento,A,5,1,LIVRE,000,Não se Aplica,2000.00,1550.38
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11220000000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,40400.00,63265.78
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11220100000000,Taxa de Expediente,A,5,1,LIVRE,000,Não se Aplica,400.00,264.01
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11220200000000,Taxa de Coleta de Lixo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11220300000000,Taxa de Limpeza Pública,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11220400000000,Abastecimento de Água,A,5,1,LIVRE,000,Não se Aplica,30000.00,59418.47
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11220500000000,Taxa Serviço de Máquina,A,5,1,LIVRE,000,Não se Aplica,10000.00,3583.30
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,2944.62
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11300100000000,Const. de Obras Publicas,A,4,1,LIVRE,000,Não se Aplica,15000.00,2944.62
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,11309900000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,126500.00,139177.70
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,126500.00,139177.70
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102900000000,Contribuição para o Plano de Seguridade Social do Servidor,S,4,,,000,Não se Aplica,126500.00,139177.70
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102901000000,Contribuição Patronal,S,5,,,000,Não se Aplica,35000.00,22505.72
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102901010000,Contribuição Patronal para o Atendimento à Saúde do Servidor,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102901020000,RPPS PATRONAL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102901030000,Contribuição Patronal p/ o Regime Próp. de Previdência,A,6,50,RPPS,000,Não se Aplica,35000.00,22505.72
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102901040000,Contribuição Patronal para Assistência Social do Servidor,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102902000000,Contribuição do Servidor Ativo,S,5,,,000,Não se Aplica,91500.00,116671.98
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102902010000,Contribuição do Serv. Ativo p/ o Atendimento à Saúde do Servidor,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102902020000,Contribuição do Serv. At/inat p/ o Reg Próp. de Prev. Servidor,A,6,50,RPPS,000,Não se Aplica,90000.00,116671.98
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102902030000,Contribuição do Serv. Ativo p/ Assistência Social do Servidor,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102902040000,RPPS Legislativo,A,6,50,RPPS,000,Não se Aplica,1500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102903000000,Contribuição do Servidor Inativo e Pensionistas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102903010000,Contr. Serv. Inat/ Pensionistas p/ o Atend. a Saúde do Servidor,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102903020000,Contr. Serv. Inat/Pens. p/ Regime Próp. de Prev. do Servidor,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102903030000,Contr. Serv. Inat/Pensionistas p/ Assistência Social do Servidor,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12102999000000,Outras Contribuições p/ o Plano de Seguridade Social do Servidor,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12104600000000,Comp. Financ. entre o Reg. Ger. e o Reg. Próp. Prev. Servidor,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12104603000000,Regime de Previdência dos Servidores dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12104700000000,Comp. Finan. Reg. Próp. de Prev. Est. e o Reg. Próp. Prev. Serv.,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12104800000000,Comp. Finan. Reg. Próp. de Prev. Mun. e o Reg. Próp. Prev Serv.,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12104900000000,CONTR. ASSIST. MÉDICA SERVIDORES VINCULADOS PREVIDÊNCIA PRÓPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12109900000000,Outras Contribuições Sociais,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12200000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,12209900000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,38600.00,48373.76
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13100000000000,Receitas Imobiliárias,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13110100000000,Aluguéis,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13119900000000,OUTRAS RECEITAS DE ALUGUÉIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13120000000000,Arrendamentos,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13130000000000,Foros,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13140000000000,Laudêmios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13150000000000,Taxa de Ocupação de Imóveis,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13190000000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13200000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,37600.00,48296.72
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13210000000000,Juros de Títulos de Renda,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13219900000000,OUTROS RENDIMENTOS DE TÍTULOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13240100000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13240400000000,FUNDOS DE APLICAÇÕES EM COTAS-RENDA VARIÁVEL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13249900000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250000000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,37600.00,48296.72
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250103000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250199000000,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS BANCÁRIOS RECURSO VINCULADO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250299000000,REMUNERAÇÃO DE OUTROS DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250300000000,Receitas de Aplic. Finan. dos Recursos destinados às ASPS,A,5,40,ASPS,000,Não se Aplica,8000.00,774.73
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250400000000,Receitas de Aplicações Financeiras Provenientes do RPPS,A,5,50,RPPS,000,Não se Aplica,15000.00,49974.04
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250500000000,Outros rendimentos,A,5,1,LIVRE,000,Não se Aplica,10000.00,-9150.12
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250600000000,Recursos Vinculados-DEFESA CIVIL,A,5,2005,DEFESA CIVIL,000,Não se Aplica,500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13250700000000,Aplic financ programa morar melhor,A,5,2004,PROGRAMA MORAR MELHOR,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251000000000,Receitas de Rendimentos de Aplicações Financeiras do FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1500.00,1725.70
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251100000000,Receitas de Rend. de Outras Aplicações Finan. Ref. à MDE,A,5,20,MDE,000,Não se Aplica,1000.00,361.39
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251200000000,RECEITA APLIC. FINANC. PAB,A,5,1004,PAB FIXO,000,Não se Aplica,500.00,755.92
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251300000000,Rec. Aplic. Financeira MUNICÍPIO RESOLVE,A,5,2006,MUNICIPIO RESOLVE,000,Não se Aplica,500.00,534.36
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251400000000,Rec. Aplic Financ. Sal. Educação,A,5,1003,Salario Educação Estado,000,Não se Aplica,300.00,86.46
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251500000000,Receita Aplic Financ. Transporte Escolar,A,5,1010,Transporte Escolar (1010),000,Não se Aplica,300.00,358.72
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251600000000,ESB APLIC FINANC,A,5,2013,PAB ESB,000,Não se Aplica,0.00,140.45
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251700000000,PSF BB APLIC FINANC,A,5,2011,PSF,000,Não se Aplica,0.00,525.74
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251800000000,PSF BANRISUL APLIC FINANC,A,5,2014,PSF - CONTRIBUIÇÃO ESTADUAL,000,Não se Aplica,0.00,138.19
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13251900000000,QSE  SAL EDUC BB APLIC FINANC,A,5,2015,Salário Educação Federal,000,Não se Aplica,0.00,714.66
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252000000000,ALFAB RIO GRANDE  APLIC FINANC,A,5,2009,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,33.15
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252100000000,ASSIST FARM BANR APLIC FINANC,A,5,1011,ASSIT. FARMACIA,000,Não se Aplica,0.00,39.91
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252200000000,PPI ECD APLIC FINANC,A,5,1009,PPI-ECD,000,Não se Aplica,0.00,29.96
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252300000000,REC APLIC FINANC PNAE,A,5,1002,PNAE - Merenda Escolar,000,Não se Aplica,0.00,41.59
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252400000000,REC APLIC FINANC PNATE,A,5,2017,PNATE - 2017,000,Não se Aplica,0.00,192.85
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252500000000,REC APLIC FINANC PAB ASSIST FARM,A,5,1018,PAB - Assist. Farmácia,000,Não se Aplica,0.00,14.48
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252600000000,REC APLIC FINANC CIDE,A,5,2019,CIDE,000,Não se Aplica,0.00,340.86
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252700000000,REC APLIC FINANC CEX,A,5,1,LIVRE,000,Não se Aplica,0.00,31.90
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252800000000,Rec aplic Financ CEF Constr Quadra Esport,A,5,2018,Construção Ampliação Quadras,000,Não se Aplica,0.00,590.26
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13252900000000,Rec Aplic Financ PACS,A,5,1017,PACS,000,Não se Aplica,0.00,8.38
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13253000000000,REC APLIC FINANC PPI-ECD BB,A,5,1020,PPI ECD BCO BRASIL,000,Não se Aplica,0.00,33.14
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13290000000000,Outras Receitas de Valores Mobiliários,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13300000000000,Receita de Concessões e Permissões,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13900000000000,Outras Receitas Patrimoniais,S,3,,,000,Não se Aplica,1000.00,77.04
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,13900100000000,Receita Aplic Financeira FMS Banrisul,A,4,2002,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,1000.00,77.04
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,14100000000000,Receita da Produção Vegetal,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,14200000000000,Receita da Produção Animal e Derivados,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,14200100000000,Receita Vacinação Produção Animal,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,14900000000000,Outras Receitas Agropecuárias,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15100000000000,Receita da Indústria Extrativa Mineral,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15200000000000,Receita da Indústria de Transformação,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15201200000000,Receita da Indústria Mecânica,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15201400000000,Receita da Indústria de Material de Transporte,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15202000000000,Receita da Indústria Química,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15202100000000,Receita da Indústria de Produtos Farmacêuticos e Veterinários,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15202600000000,Receita da Indústria de Produtos Alimentares,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15202900000000,Receita da Indústria Editorial e Gráfica,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15209900000000,Outras Receitas da Indústria de Transformação,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,15300000000000,Receita da Indústria de Construção,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,0.00
