﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8200.00,22217.52
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,500.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,500.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112000000000,IMPOSTO SOBRE O PATRIMONIO E       A RENDA,S,4,,,000,Não se Aplica,500.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS  DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112043100000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,500.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112043101000,IRRF S/OS RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS PODER EXEC/INDIRET.,S,7,,,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112043101010,IRRF Ativos/Inativos do Executivo/ Indiretas - PROPRIOS,A,8,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112043106000,IRRF s/os Rendimentos Presta¿ao de Serv. de Terc.Poder Execut./Indir.,S,7,,,000,Não se Aplica,300.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1112043106010,IRRF s/a Prestacao de Serv. de     Terc. Poder Exec./Indir.- PROPRIOS,A,8,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,300.00,81.03
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3500.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3500.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1210290000000,CONTRIBUICOES PREVIDENCIARIAS,S,5,,,000,Não se Aplica,3500.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1210290100000,CONTRIBUICAO PATRONAL - ATIVO CIVIL,A,6,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,3500.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,500.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,300.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,300.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1311990000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,300.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1311990600000,ALUGUEL DO AUDITORIO,A,6,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,300.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1325010000000,REMUNERACAO DE DEPOSITOS DE        RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1325019900000,RECEITA DE REMUN.DE OUTROS DEPOS.  BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1325019907000,REMUNERACAO DE DEPOSITOS BANCARIOS DA FUNDACAO,A,7,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,200.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3500.00,2065.20
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1600190100000,BIBLIOTECA,A,6,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,3000.00,2065.20
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1600190200000,EVENTOS RECREATIVOS E CULTURAIS,A,6,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,500.00,0.00
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,200.00,20071.29
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,200.00,20071.29
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1990990000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,20071.29
2004,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,20,FUNDACAO CULTURAL AFIF JORGE SIMOES,21,FUNDACAO CULTURAL,FND,1990990700000,CONTRIBUICOES E DOACOES,A,6,400,RECURSO LIVRE ADMINISTRACAO INDIRETA,000,Não se Aplica,200.00,20071.29
