﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,16821208.00,17100086.45
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,1282137.62,1150332.32
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111000000000,Impostos,S,3,,,000,Não se Aplica,979200.00,868822.43
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,808900.00,672954.08
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,350000.00,249583.18
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111202010000,IPTU - Próprio,A,6,1,RECURSO LIVRE,000,Não se Aplica,164500.00,117297.45
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111202020000,IPTU - MDE,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,133000.00,94846.27
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111202030000,IPTU - ASPS,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,52500.00,37439.46
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,158900.00,229394.31
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310000,Imposto de Renda Retido nas Fontes Sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,158900.00,229394.31
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310100,IRRF s/Rend.Trab.-Ativos/Inat.P.Exec/Ind,S,7,,,000,Não se Aplica,123750.00,180419.17
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310101,IRRF Ativos/Inativos do Executivo/Indiretas - Próprios,A,7,1,RECURSO LIVRE,000,Não se Aplica,58750.00,84753.04
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111204310102,IRRF Ativos/Inativos do Executivo/Indiretas - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,47000.00,68590.94
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111204310103,IRRF Ativos/Inativos do Executivo/Indiretas - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,18000.00,27075.19
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310200,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,10000.00,11352.62
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310201,IRRF Ativos/Inativos do Legislativo - Próprios,A,7,1,RECURSO LIVRE,000,Não se Aplica,5500.00,5335.73
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111204310202,IRRF Ativos/Inativos do Legislativo - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3000.00,4313.99
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111204310203,IRRF Ativos/Inativos do Legislativo - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1702.90
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310600,IRRF s/Rend.Prest.Serv.Terc.P.Exec./Ind,S,7,,,000,Não se Aplica,25050.00,37545.82
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310601,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - Próprios,A,7,1,RECURSO LIVRE,000,Não se Aplica,13750.00,17642.10
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111204310602,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7500.00,14270.50
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111204310603,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3800.00,5633.22
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310700,Imposto de Renda Retido nas Fontes sobre os Rendimentos - Prestação de Serviços de Terceiros POder Legislativo,S,7,,,000,Não se Aplica,100.00,76.70
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310701,IRRF Sobre Prestação de Serviço de Terceiros Poder Legislativo - Próprios,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,36.05
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111204310702,IRRF Sobre Prestação de Serviço de Terceiros Poder Legislativo - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,30.00,29.15
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111204310703,IRRF Sobre Prestação de Serviço de Terceiros Poder Legislativo - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,11.50
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111208000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,5,,,000,Não se Aplica,300000.00,193976.59
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111208010000,ITBI - Próprios,A,6,1,RECURSO LIVRE,000,Não se Aplica,165000.00,91173.44
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111208020000,ITBI - MDE,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,90000.00,73711.09
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111208030000,ITBI - ASPS,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45000.00,29092.06
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,170300.00,195868.35
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,170300.00,195868.35
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305010000,ISS - Próprio,A,6,1,RECURSO LIVRE,000,Não se Aplica,91300.00,87169.66
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111305020000,ISS - MDE,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,49000.00,70381.57
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111305030000,ISS - ASPS,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,24000.00,27784.51
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305040000,ISS-Auto Infração-,S,6,,,000,Não se Aplica,6000.00,10532.61
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305040100,ISS-Auto Infração- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300.00,4952.19
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,7,SECRETARIA MUN.DE EDUCACAO E CULTURA,1,MANUT. DO ENSINO FUNDAMENTAL - MDE,SCE,111305040200,ISS-Auto Infração- MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1800.00,4002.36
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,111305040300,ISS-Auto Infração-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,900.00,1578.06
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112000000000,Taxas,S,3,,,000,Não se Aplica,287937.62,281509.89
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,35500.00,26328.57
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,112117000000,Taxa de Fiscalização de Vigilância Sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112125000000,"Taxa de Licença para Funcionamento de Estabelecimentos Comerciais, Indústrias e Prestadora de Serviços",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5265.70
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112126000000,Taxa de Publicidade Comercial,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112127000000,Taxa de Apreensão e Depósito,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112128000000,Taxa de Funcionamento de Estabelecimentos em Horário Especial,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2466.61
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112131000000,Taxa de Utilização de Área de Domínio Público,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112132000000,Taxa de Aprovação do Projeto de Construção Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1247.08
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112199000000,Outras Taxas pelo Exercício do Poder de Polícia,S,5,,,000,Não se Aplica,0.00,17349.18
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,11,SECRETARIA MUNICIPAL DE SAUDE,2,FMS-FUNDO MUNICIPAL DE SAUDE,SCS,112199030000,Tx.Acoes Serv.Saude - FMS,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,17349.18
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,252437.62,255181.32
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112228000000,Taxa de Cemitérios,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112290000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,230000.00,236405.39
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299000000,Outras Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,21437.62,18775.93
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299060000,TAXA DE EXPEDIENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,14437.62,15919.80
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112299070000,TAXA-PREVENÇÃO INCÊNDIO-FUNREBOM,A,6,1060,FUNREBOM,000,Não se Aplica,7000.00,2856.13
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,15000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,113004000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,120000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,1534750.00,1243924.26
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,121000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,1198750.00,1243924.26
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,121029000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,1188750.00,1243924.26
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029010000,Contribuições Patronais - Ativo Civil,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,656350.00,495170.82
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029030000,Contribuição Patronal - Inativo Civil,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,20000.00,10133.22
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029050000,Contribuição Patronal - Pensionista Civil,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,7000.00,2537.48
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029070000,Contribuição de Servidor Ativo Civil,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,362750.00,393308.41
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029090000,Contribuições de Servidor Inativo Civil,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,10000.00,5066.61
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029110000,Contribuições de Pensionista Civil,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,3500.00,1268.74
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,121029990000,Outras Contribuições Previdenciárias,S,6,,,000,Não se Aplica,129150.00,336438.98
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029990400,Contribuição Patronal - Passivo Aturial Inicial - Ativos,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,129150.00,336438.98
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029990500,Contribuição Patronal - Passivo Aturial Inicial - Inativos,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,0.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121029990600,Contribuição Patronal - Passivo Aturial Inicial - Pensionistas,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,0.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,121046000000,Compensação Previdenciária entre Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,3,SECRETARIA MUN.DE ADMINISTRACAO,2,RPPS-REGIME PROPRIO DE PREV.SOCIAL-FPS,RPP,121046010000,Compensação Previdenciária ao RPPS,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL.,000,Não se Aplica,10000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,122000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,336000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,5,SECRETARIA MUN.DE OBRAS E SERV.URBANOS,1,SEC. MUNIC. DE OBRAS E SERV. URBANOS,PRM,122029000000,Contribuição para o Custeio do Serviço de Iluminação Pública,A,5,1140,CIP-CONTRIB.CUSTEIO ILUMINACAO PUBLICA,000,Não se Aplica,336000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,239800.00,164126.42
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131000000000,Receitas Imobiliárias,S,3,,,000,Não se Aplica,1500.00,60.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131100000000,Aluguéis,S,4,,,000,Não se Aplica,1500.00,60.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131199000000,Outras Receitas de Aluguéis,S,5,,,000,Não se Aplica,1500.00,60.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131199040000,Aluguel de Imóveis Públicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,60.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,8,SECRETARIA MUN.DE PROMOCAO HUMANA,2,FMAS-FUNDO MUN.DE ASSIST.SOCIAL,PRM,131199050000,Aluguel de Capela Mortuária,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,237800.00,164066.42
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132100000000,Juros de Títulos de Renda,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132111000000,Ações e Cotas de Sociedades,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132400000000,Fundos de Investimento,S,4,,,000,Não se Aplica,47500.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132499000000,Outros Fundos de Investimentos,S,5,,,000,Não se Aplica,47500.00,0.00
2004,6,89,GIRUÁ,48900,PM DE GIRUÁ,26434,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132499010000,FUNDO APLIC.COTAS-RENDA FIXAS-Livre,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
