﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,40554000.00,47179213.03
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,953000.00,862833.56
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111202000000,IMP S/ A PROPRIED PRED E TERR URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111202010000,IPTU - PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111202020000,IPTU - MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111202030000,IPTU - ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204000000,IMPOSTO S/ A RENDA E PROV DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310000,IR RETIDO NAS FONTES S/ OS REND DO TRABALHO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310100,IRRF S/ REND TRAB- AT/INAT DO PODER EXEC/IND,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310101,IRRF ATIVOS/INATIVOS DO EXEC / INDI-PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310102,IRRF ATIVOS/ INATIVOS DO EXEC / IND- MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310103,IRRF ATIVOS/INATIVOS DO EXEC / IND- ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310200,IRRF S/ REND DO TRAB - ATIVOS/INAT PODER LEG,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310201,IRRF ATIVOS/INATIVOS DO LEGISLATIVO-PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310202,IRRF ATIVOS/INATIVOS DO LEGISLATIVO- MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310203,IRRF ATIVOS/INATIVOS DO LEGISLATIVO- ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310300,IRRF S/ REND DO TRABALHO - INAT PG PELO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310301,IRRF INATIVOS PAGOS PELO RPPS - PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310302,IRRF INATIVOS PAGOS PELO RPPS - MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310303,IRRF INATIVOS PAGOS PELO RPPS - ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310400,IRRF S/ REND-PENSION PG C/ REC DO TES DO MUN,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310401,IRRF PENSIO PAG C/ REC TESOU DO MUN-PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310402,IRRF PENSIO PAG C/ REC DO TESOU DOMUN- MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310403,IRRF PENSIO PAG C/ REC DO TESOU DOMUN-ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310500,IRRF S/ REND-PENS PAGOS C/ REC REGIME PROP PREV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310501,IRRF PENSIONISTAS PAGOS PELO RPPS -PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310502,IRRF PENSIONISTAS PAGOS PELO RPPS -MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310503,IRRF PENSIONISTAS PAGOS PELO RPPS -ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310600,IRRF S/ REND-PREST SERV TERC PODEREXEC/INDI,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310601,IRRF S/ PREST SERV DE TERC EXEC/INDI- PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310602,IRRF S/ PREST SERV DE TERC  EXEC/INDI- MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310603,IRRF S/ PREST SERV TERC PODER EXEC/IND- ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310700,IRRF S/ REND-PREST DE SERV TERC PODER LEGISL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310701,IRRF S/ PREST SERV TERC LEGISLAT -PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310702,IRRF S/ PREST SERV DE TERC LEGISLATIVO - MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111204310703,IRRF S/ PREST SERV DE TERC LEGISLATIVO- ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111208000000,IMP S/TRANSM INT VIVOS IMOV DIR S/IMOV-ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111208010000,ITBI-PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111208020000,ITBI-MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111208030000,ITBI-ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111300000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111305010000,ISS - PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111305020000,ISS - MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,111305030000,ISS - ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112000000000,TAXAS,S,3,,,000,Não se Aplica,953000.00,862833.56
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112125000000,TX DE LIC FUNC ESTAB COMERC INDUS PREST SERV,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112128000000,TAXA DE FUNC DE ESTAB EM HORARIO ESPECIAL,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112130000000,TAXA DE AUTORIZACAO DE FUNCION DE TRANSPORTE,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112131000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLICO,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112132000000,TAXA DE APROV DO PROJETO DE CONSTRUCAO CIVIL,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112134000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112136000000,TAXA DE APREENSAO DEPOS OU LIBER DE ANIMAIS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112199000000,OUTRAS TAXAS PELO EXERC DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112199030000,TAXA DE APROVACAO DE PROJETO DE LOTEAMENTO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,953000.00,862833.56
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112212000000,EMOLUMENTOS E CUSTAS PROCESS ADMINISTRATIVAS,A,5,400,SEM VINCULACAO,000,Não se Aplica,3000.00,1707.84
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112228000000,TAXA DE CEMITERIOS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,950000.00,861125.72
