﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5792304.00,5394339.48
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,268000.00,319089.32
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,223500.00,314688.41
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,163500.00,156776.90
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120200000000,IMP S/PROPR PREDIAL TERRIT URBANA - IPTU,S,5,,,000,Não se Aplica,90000.00,76433.94
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120201000000,IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,54000.00,45862.55
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120202000000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,22500.00,19107.47
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120203000000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,13500.00,11463.92
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120400000000,IMP S/RENDA/PROVENTOS DE QQUER NATUREZA,S,5,,,000,Não se Aplica,23500.00,28508.44
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431000000,IRRF S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,23500.00,28508.44
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431010000,IRRF s/Rend Trab - Ativ/Inat do Exec/Ind,S,7,,,000,Não se Aplica,20000.00,24789.64
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431010100,IRRF Ativos/Inativos Exec/Ind - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,12000.00,14874.11
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431010200,IRRF Ativos/Inativos Exec/Ind - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,6197.24
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431010300,0RRF Ativos/Inativos Exec/Ind - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,3718.29
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431020000,IRRF s/Rend Trab-Ativos/Inat Legislativo,S,7,,,000,Não se Aplica,2000.00,3635.70
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431020100,IRRF Ativos/Inat Legislativo - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,1200.00,2181.55
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431020200,IRRF Ativos/Inat Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,500.00,908.86
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431020300,0RRF Ativos/Inat Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,545.29
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431030000,IRRF s/Rend Trab - Inativos Pg pelo RPPS,S,7,,,000,Não se Aplica,0.00,30.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431030100,IRRF Inativos Pagos pelo RPPS - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,18.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,7.50
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,4.50
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431060000,IRRF s/Rend - Prest Serv Terc Exec/Ind,S,7,,,000,Não se Aplica,1000.00,53.10
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431060100,IRRF s/Serv Terc Exec/Ind - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,600.00,31.95
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431060200,IRRF s/Serv Terc Exec/Ind - MDE,A,8,1,LIVRE,000,Não se Aplica,250.00,13.23
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431060300,IRRF s/Serv Terc Exec/Ind - ASPS,A,8,1,LIVRE,000,Não se Aplica,150.00,7.92
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431070000,IRRF s/Rend -Prest Serv Terc Legislativo,S,7,,,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431070100,IRRF s/Prest Serv Terc Legis - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,300.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431070200,IRRF s/Prest Serv Terc Legis - MDE,A,8,1,LIVRE,000,Não se Aplica,125.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431070300,IRRF s/Prest Serv Terc Legis - ASPS,A,8,1,LIVRE,000,Não se Aplica,75.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120800000000,"IMP S/TRANSM ""INTER VIVOS"" BENS IM -ITBI",S,5,,,000,Não se Aplica,50000.00,51834.52
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120801000000,ITBI - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,30000.00,31100.89
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120802000000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,12500.00,12958.57
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120803000000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,7500.00,7775.06
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,60000.00,157911.51
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,60000.00,157911.51
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130501000000,ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,36000.00,94748.19
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130502000000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,15000.00,39477.35
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130503000000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,9000.00,23685.97
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,24500.00,4400.91
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,7500.00,2214.16
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11211700000000,Taxa de Fiscaliz.de Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,2000.00,161.91
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZ AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11212500000000,"TAXA LIC FUNC ESTAB COM, IND, PREST SERV",A,5,1,LIVRE,000,Não se Aplica,3000.00,1893.68
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,158.57
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11213200000000,TAXA DE APROV DO PROJ CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,17000.00,2186.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11221200000000,EMOL/CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,2186.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11229904000000,Taxa de Emiss¿o de Certid¿es,A,6,1,LIVRE,000,Não se Aplica,5000.00,2186.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11300400000000,CONTR MELH PAVIMENTACAO E OBRAS COMPL,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,213500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,213500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12102900000000,CONTRIB. PREVIDENCIARIAS REGIME PROPRIO,S,5,,,000,Não se Aplica,213500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12102901000000,CONTRIBUICAO PATRONAL -ATIVO CIVIL,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,120000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,90000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12102911000000,CONTRIBUICAO DE SERV PENSIONISTA CIVIL,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,1500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,230000.00,83434.94
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,70000.00,5894.78
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,70000.00,5894.78
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13110100000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,LIVRE,000,Não se Aplica,0.00,4994.78
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13119900000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,70000.00,900.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13119904000000,Aluguel de Im¢veis Públicos,A,6,1,LIVRE,000,Não se Aplica,70000.00,900.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,160000.00,77540.16
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13211100000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,25000.00,22129.54
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13240400000000,FUNDOS DE APLIC EM COTAS -RENDA VARIAVEL,A,5,1,LIVRE,000,Não se Aplica,25000.00,22129.54
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,134000.00,55410.62
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250100000000,REMUN DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,114000.00,6159.89
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250102000000,RECEITA REMUN DEP BANC REC VINC - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,5000.00,645.87
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250104000000,Rec.Rem/Dep.Poupanca Rec.Vinculados RPPS,S,6,,,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250104010000,Rec.Remun.Dep.Poup.Rec.Vinc.Cont.Prev.CF,A,7,400,Recurso Livre Adm.Ind.,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250105000000,Rec.Remun.Dep.Banc.Rec.Vinc. - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250106000000,Rec.Remun.Dep.Banc.Rec.Vinc.ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250199000000,RECE REMUN OUTROS DEP BANC REC VINC,S,6,,,000,Não se Aplica,105000.00,5514.02
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250199040000,Rec.Rem.Dep.Bac.Rec.Vinc.RPPS Ct.Prev CF,A,7,400,Recurso Livre Adm.Ind.,000,Não se Aplica,100000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250199060000,Rec.Rend.Aplic.Financ.Rec.Municip.Solida,A,7,1,LIVRE,000,Não se Aplica,2000.00,53.94
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250199070000,Rec.Rend.Aplic.Financ.Recursos PAB,A,7,1013,SUS - SISTEMA UNICO DE SAUDE,000,Não se Aplica,2000.00,171.06
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250199080000,Rec.Remun.Dep.Banc.Recursos Vinc.SUS,A,7,1013,SUS - SISTEMA UNICO DE SAUDE,000,Não se Aplica,1000.00,5289.02
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250200000000,REM DEPOSITO DE RECS NAO VINCULADOS,S,5,,,000,Não se Aplica,20000.00,49250.73
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250299000000,REMUN OUTROS DEP REC NAO VINCULADOS,S,6,,,000,Não se Aplica,20000.00,49250.73
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250299010000,Rec.Rend.Aplic.Financ.Recur.NÆo Vinculad,A,7,1,LIVRE,000,Não se Aplica,20000.00,49250.73
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15209900000000,OUTRAS RECEITAS INDUSTRIA TRANSFORMACAO,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15209901000000,Outras Receitas Industria Transform.,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,173000.00,101130.78
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,15000.00,11317.33
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000501000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,40000.00,9818.54
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000504000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,2000.00,75.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000505000000,CENTRO ATEND GERIATRICO E PPDS,A,6,1,LIVRE,000,Não se Aplica,0.00,9050.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000599010000,Centro Atend.Geriatrico e PPDS,A,7,1,LIVRE,000,Não se Aplica,40000.00,18749.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001301000000,SERV DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,1500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001302000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,1500.00,3274.92
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,45.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16004100000000,"SERV CAPTAC,ADUC,TRAT,RESERV E DIST AGUA",A,5,1,LIVRE,000,Não se Aplica,70000.00,48514.49
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16004500000000,SERV PREP DA TERRA EM PROPR PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,2000.00,286.50
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4673504.00,4759477.53
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4632004.00,4618253.83
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2315395.00,2542695.17
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,1979000.00,2239708.27
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTIC MUNIC- FPM,S,6,,,000,Não se Aplica,1950000.00,2194334.24
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210102010000,Cota-Parte do  FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1170000.00,1388999.81
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210102020000,Cota-Parte do  FPM - MDE,A,7,20,MDE,000,Não se Aplica,195000.00,201333.60
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210102030000,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,292500.00,302000.38
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210102040000,Cota-Parte do  FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,292500.00,302000.45
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210105000000,COTA-PARTE DO IMP S/PROPR TER RURAL- ITR,S,6,,,000,Não se Aplica,29000.00,19260.90
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210105010000,Cota-Parte do  ITR  - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,17400.00,11556.68
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210105020000,Cota-Parte do  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,7250.00,4815.18
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210105030000,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS,000,Não se Aplica,4350.00,2889.04
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210130000000,COTA-PARTE DA CONTRIB SALARIO-EDUCACAO,A,6,1,LIVRE,000,Não se Aplica,0.00,26113.13
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,88000.00,66475.92
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA - L.C. N§ 87/96,S,6,,,000,Não se Aplica,88000.00,55191.36
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210901010000,Transf Financ - L.C. n§ 87/96  - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,52800.00,34820.32
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210901020000,Transf Financ - L.C. n§ 87/96  - MDE,A,7,20,MDE,000,Não se Aplica,8800.00,5092.73
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210901030000,Transf Financ - L.C. n§ 87/96  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,13200.00,7639.16
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210901040000,Transf Financ - L.C. n§ 87/96  - ASPS,A,7,40,ASPS,000,Não se Aplica,13200.00,7639.15
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,11284.56
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210999020000,Transf Uni¿o p/Fundo Mun Crian¿a e Adol,A,7,1,LIVRE,000,Não se Aplica,0.00,1200.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210999200000,Aux.Financeiro-Esforco Exportador - CEX,A,7,1045,CEX,000,Não se Aplica,0.00,10084.56
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17212200000000,Transferencia Comprensacao Financeira.,S,5,,,000,Não se Aplica,25000.00,20667.35
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17212270000000,Cota-Parte Fundo Especial Petroleo FEP,A,6,1,LIVRE,000,Não se Aplica,25000.00,20667.35
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213300000000,TRANSF.RECURSOS SUS REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,213395.00,199111.08
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213301000000,Piso de Aten¿¿o B sica - PABA,A,6,1025,PISO DE ATEN¿AO BASICA,000,Não se Aplica,38000.00,42110.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213302000000,Piso de Aten¿¿o B sica - PAB-Vari vel,S,6,,,000,Não se Aplica,99410.00,108593.41
