﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1000000000000,RECEITAS CORRENTES            ======== =========,S,1,,,000,Não se Aplica,5972950.00,6416497.89
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1100000000000,RECEITA TRIBUTARIA            ------- ----------,S,2,,,000,Não se Aplica,175750.00,260144.04
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112000000000,IMPOSTO S/O PATRIMONIO E A    RENDA,S,4,,,000,Não se Aplica,146950.00,182520.28
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112020000000,IMPOSTO S/PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,37000.00,25888.60
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112020100000,IPTU - PROPRIO,A,6,1,Livre,000,Não se Aplica,22200.00,15533.06
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112020200000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,9250.00,6472.79
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,5550.00,3882.75
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,29950.00,44942.63
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043100000,IMPOSTO DE RENDA RETIDO NAS   FONTES SOBRE REND DO TRABALHO,S,6,,,000,Não se Aplica,29950.00,44942.63
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043101000,IRRF s/os Rend do Trabalho-Ativo/Inativo Poder Executivo-Ind,S,7,,,000,Não se Aplica,29000.00,44942.63
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043101010,IRRF Ativos/Inativos ExecutivoIndiretas - PROPRIOS,A,8,1,Livre,000,Não se Aplica,17400.00,26965.87
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043101020,IRRF Ativos/Inativos ExecutivoIndiretas - MDE,A,8,20,MDE,000,Não se Aplica,7250.00,11235.53
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043101030,IRRF Ativos/Inativos ExecutivoIndiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,4350.00,6741.23
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043102000,IRRF s/os Rend do Trabalho-Ativo/Inativo Poder Legislativo,S,7,,,000,Não se Aplica,250.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043102010,IRRF Ativos/Inativos do       Legislativo-PROPRIOS,A,8,1,Livre,000,Não se Aplica,150.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043102020,IRRF Ativos/Inativos do       Legislativo-MDE,A,8,40,ASPS,000,Não se Aplica,62.50,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043102030,IRRF Ativos/Inativos do       Legislativo-ASPS,A,8,40,ASPS,000,Não se Aplica,37.50,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043106000,IRRF s/Rend Prestacao Servicosde Terceiros Exec/Indiretas,S,7,,,000,Não se Aplica,700.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043106010,IRRF s/Prestacao Servicos de  Terceiros Exec/Ind-PROPRIOS,A,8,1,Livre,000,Não se Aplica,420.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043106020,IRRF s/Prestacao Servicos de  Terceiros Exec/Ind-MDE,A,8,20,MDE,000,Não se Aplica,175.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112043106030,IRRF s/Prestacao Servicos de  Terceiros Exec/Ind-ASPS,A,8,40,ASPS,000,Não se Aplica,105.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112080000000,IMPOSTO S/TRANSMISSAO INTER VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,80000.00,111689.05
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112080100000,ITBI - PROPRIO,A,6,1,Livre,000,Não se Aplica,48000.00,67013.60
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112080200000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,20000.00,27922.18
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,12000.00,16753.27
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUCAO E A  CIRCULACAO,S,4,,,000,Não se Aplica,18000.00,67780.45
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS DE     QUALQUER NATUREZA,S,5,,,000,Não se Aplica,18000.00,67780.45
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1113050100000,ISS - PROPRIO,A,6,1,Livre,000,Não se Aplica,10800.00,40666.82
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1113050200000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,4500.00,16943.84
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1113050300000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,2700.00,10169.79
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,8500.00,6287.58
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1121170000000,Taxa de Fiscalizacao de       Vigilancia Sanitaria,A,5,1,Livre,000,Não se Aplica,500.00,436.01
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1121250000000,TAXA DE LICENCA P/FUNCIOMTO DEESTAB.COM.IND E PREST.SERVICOS,A,5,1,Livre,000,Não se Aplica,7500.00,5851.57
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,300.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1121320000000,TAXA DE APROVACAO DO PROJETO  DE CONSTRUCAO CIVIL,A,5,1,Livre,000,Não se Aplica,200.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE       SERVICOS,S,4,,,000,Não se Aplica,2300.00,3555.73
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1122280000000,TAXA DE CEMITERIOS,A,5,1,Livre,000,Não se Aplica,300.00,1198.49
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTACAO DESERVICOS,S,5,,,000,Não se Aplica,2000.00,2357.24
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1122990600000,Taxa p/Prestacao de Servicos  Diversos,A,6,1,Livre,000,Não se Aplica,2000.00,2357.24
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1300000000000,RECEITA PATRIMONIAL           ------- -----------,S,2,,,000,Não se Aplica,119500.00,30926.05
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,10000.00,9536.30
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1319010000000,Contribuicao Prestacao Casas  Populares,A,5,1,Livre,000,Não se Aplica,10000.00,9536.30
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS      BANCARIOS,S,4,,,000,Não se Aplica,109500.00,21389.75
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE   RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,49500.00,1288.96
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010200000,RECEITA DE REMUN. DEPOSITOS   BANCARIOS REC.VINC.-FUNDEF,S,6,,,000,Não se Aplica,48000.00,1288.96
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010201000,Receita Rendimentos AplicacoesFUNDEF,A,7,30,FUNDEF,000,Não se Aplica,47000.00,1288.96
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010202000,Receita Rend.Out.Aplic.Financ.MDE,A,7,20,MDE,000,Não se Aplica,1000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010300000,RECEITA REM DEP BANCARIOS REC.VINCULADOS FUNDO DE SAUDE,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010301000,Receita Aplic Financ Recursos PAB,A,7,1201,PAB,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325010302000,Receita Aplic Financ Recursos Municipalizacao Solidaria,A,7,1202,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325019900000,RECEITA REM. OUTROS DEPOSITOS BANCARIOS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325019904000,Receita Rend.Aplic.Financ.    PRADEM,A,7,1101,PRADEM,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325020000000,REMUNERACAO DE DEPOSITO DE    RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,20100.79
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325029900000,REMUNERACAO OUTROS DEPOSITOS  DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,60000.00,20100.79
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1325029901000,Receita Aplic Financ Recursos Proprios,A,7,1,Livre,000,Não se Aplica,60000.00,20100.79
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES      -------------- ---------,S,2,,,000,Não se Aplica,5599500.00,6048056.05
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2330700.00,2375702.96
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA    UNIAO,S,5,,,000,Não se Aplica,2050000.00,2136005.63
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010200000,COTA-PARTE FUNDO PARTICIPACAO DOS MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,2000000.00,2013690.95
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010201000,Cota-Parte do FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,1200000.00,1208097.77
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,203995.93
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,300000.00,299574.11
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,300000.00,302023.14
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010500000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE RURAL-ITR,S,6,,,000,Não se Aplica,50000.00,122314.68
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010501000,Cota-Parte do ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,30000.00,73388.86
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,30578.65
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,18347.17
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,180000.00,119323.82
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA -    L.C. No 87/96,S,6,,,000,Não se Aplica,180000.00,100993.56
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721090101000,Transferencia Financeira -    L.C. No 87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,108000.00,60590.47
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721090102000,Transferencia Financeira -    L.C. No 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,18000.00,10099.31
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721090103000,Transferencia Financeira -    L.C. No 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,27000.00,15151.89
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721090104000,Transferencia Financeira -    L.C. No 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,15151.89
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,18330.26
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721099920000,Auxilio Financeiro-Esforco Exportador,A,7,1,Livre,000,Não se Aplica,0.00,18330.26
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721220000000,TRANSFERENCIA DA COMPENSACAO  FINANCEIRA,S,5,,,000,Não se Aplica,22000.00,22630.16
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721227000000,Cota-Parte do Fundo Especial  do Petroleo-FEP,A,6,1,Livre,000,Não se Aplica,22000.00,22630.16
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330000000,TRANSFERENCIA DE RECURSOS DO  SISTEMA UNICO DE SAUDE-SUS,S,5,,,000,Não se Aplica,77700.00,95843.35
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330100000,Piso de Atencao Basica-PAB    Fixo,A,6,1201,PAB,000,Não se Aplica,51500.00,63623.25
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330200000,Piso de Atencao Basica -      PAB Variavel,S,6,,,000,Não se Aplica,26200.00,32220.10
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330201000,Acoes Basicas de Vigilancia   Sanitaria,A,7,1,Livre,000,Não se Aplica,2200.00,1470.10
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330203000,Programa de Assistencia       Farmaceutica Basica,A,7,1204,ASSISTENCIA FARMACIA BASICA,000,Não se Aplica,5000.00,5160.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330204000,Programa de Combate as        Carencias Nutricionais,A,7,1,Livre,000,Não se Aplica,1000.00,5220.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721330206000,Programa de Agentes Comunitarios da Saude-PACS,A,7,1206,PACS,000,Não se Aplica,18000.00,20370.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721340000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,1000.00,1900.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721340100000,Programa de Atencao a Crianca-PAC,A,6,1206,PACS,000,Não se Aplica,500.00,1025.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1721340300000,Programa de Apoio  a  Pessoa  Portadora de Deficiencia-PPD,A,6,1,Livre,000,Não se Aplica,500.00,875.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722000000000,TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,2967800.00,3011191.86
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS   ESTADOS,S,5,,,000,Não se Aplica,2938000.00,2994339.98
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2800000.00,2852419.99
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010101000,Cota-Parte do ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,1680000.00,1732173.24
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,280000.00,287404.20
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,420000.00,406006.44
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,420000.00,426836.11
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,24000.00,34983.56
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010201000,Cota-Parte do IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,14400.00,21121.53
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,8745.44
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,5116.59
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010400000,COTA-PARTE DO IPI SOBRE       EXPORTACAO,S,6,,,000,Não se Aplica,93000.00,88310.39
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010401000,Cota-Parte IPI/EXPORTACAO -   PROPRIO,A,7,1,Livre,000,Não se Aplica,55800.00,52967.22
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010402000,Cota-Parte IPI/EXPORTACAO -   MDE,A,7,20,MDE,000,Não se Aplica,9300.00,8830.89
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010403000,Cota-Parte IPI/EXPORTACAO -   FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,13950.00,13256.14
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722010404000,Cota-Parte IPI/EXPORTACAO -   ASPS,A,7,40,ASPS,000,Não se Aplica,13950.00,13256.14
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722011300000,COTA-PARTE CIDE,A,6,1,Livre,000,Não se Aplica,0.00,14394.33
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722013000000,COTA-PARTE DA CONTRIBUICAO DO SALARIO-EDUCACAO,A,6,1102,SALARIO EDUCACAO,000,Não se Aplica,21000.00,4231.71
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722019900000,Outras Part na Rec dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722019920000,Compensacao Financeira Esforco Esportador-CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722019920010,CEX-Proprios,A,8,1,Livre,000,Não se Aplica,0.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722019920020,CEX-Mde,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722019920030,CEX-Fundef,A,8,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722019920040,CEX-Asps,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330000000,TRANSF REC ESTADO P/PROG DE   SAUDE-REPASSE FUNDO A FUNDO,S,4,,,000,Não se Aplica,29300.00,16851.88
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330100000,Transferencia da Municipaliza-cao Solidaria da Saude,S,5,,,000,Não se Aplica,22300.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330101000,Fracao Principal da Municipa- lizacao Solidaria,A,7,1202,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,20000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330103000,Programa de Atendimento a Sau-de Bucal,A,7,1,Livre,000,Não se Aplica,2000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330105000,Programas de Campanhas de Vacinacao,A,7,1,Livre,000,Não se Aplica,300.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330300000,Programa Farmacia Basica,A,6,1,Livre,000,Não se Aplica,1000.00,3784.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722330400000,Programa de Vigilancia        Epidemiologica,A,6,1,Livre,000,Não se Aplica,1000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722339900000,Outras Transf. Rec. do Estado p/Prog.de Saude-Repasse F.Fdo,S,6,,,000,Não se Aplica,5000.00,13067.88
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722339901000,Imunizacoes,A,7,1,Livre,000,Não se Aplica,5000.00,9975.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722339902000,MUNICIPIO RESOLVE,A,7,1,Livre,000,Não se Aplica,0.00,3092.88
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DO      ESTADO,S,5,,,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1722990300000,Cota-Parte da Multa de        Transito,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,250000.00,244811.05
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,250000.00,244811.05
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1761000000000,TRANSFERENCIAS DE CONVENIOS DAUNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,8000.00,41345.42
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1761990000000,Outras Transferencias de      Convenios da Uniao,S,5,,,000,Não se Aplica,8000.00,41345.42
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1761990100000,Merenda Escolar,A,6,1103,MERENDA ESCOLAR,000,Não se Aplica,8000.00,4773.60
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1761990200000,Salario Educacao,A,6,20,MDE,000,Não se Aplica,0.00,21973.04
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1761990300000,TRANSP ESCOLAR-PNATE,A,6,1,Livre,000,Não se Aplica,0.00,14598.78
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1762000000000,"TRANSFERENCIAS CONVENIOS DOS  ESTADOS, DO DF E ENTIDADES",S,4,,,000,Não se Aplica,43000.00,375004.76
