﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4846582.20,4455306.76
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,185000.00,149164.64
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,139800.00,117150.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112000000000,IMPOSTO SOBRE O PATRIMONIO E       A RENDA,S,4,,,000,Não se Aplica,116800.00,97046.72
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,85000.00,66700.65
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112020100000,IPTU - PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,49300.00,38692.30
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112020200000,IPTU - MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,22100.00,17339.17
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112020300000,IPTU - ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,13600.00,10669.18
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS  DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,14800.00,15833.56
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043100000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,14800.00,15833.56
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043101000,IRRF S/OS RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS PODER EXEC/INDIRET.,S,7,,,000,Não se Aplica,10500.00,11780.94
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043101010,IRRF Ativos/Inativos do Executivo/ Indiretas - PROPRIO (58%),A,8,1,Recurso Livre,000,Não se Aplica,6090.00,6833.05
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043101020,IRRF Ativos/Inativos do Executivo/ Indiretas - MDE (26%),A,8,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,2730.00,3063.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043101030,IRRF Ativos/Inativos do Executivo/ Indiretas - ASPS (16%),A,8,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,1680.00,1884.89
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043106000,IRRF s/os Rendimentos Prestacao de Serv. de Terc.Poder Execut./Indir.,S,7,,,000,Não se Aplica,4300.00,4052.62
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043106010,IRRF s/a Prestacao de Serv. de Terc.Poder Exec./Indir.- PROPRIO (58%),A,8,1,Recurso Livre,000,Não se Aplica,2494.00,2350.91
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043106020,IRRF s/a Prestacao de Serv.de  Terc.Poder Exec./Indir.- MDE (26%),A,8,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,1118.00,1053.50
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112043106030,IRRF s/a Prestacao de Serv. de Terc.Poder Exec./Indir.- ASPS (16%),A,8,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,688.00,648.21
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112080000000,"IMP.S/TRANSM.""INTER VIVOS"" DE BENS IMOV.E DE DIR.REAIS S/IMOV.- ITBI",S,5,,,000,Não se Aplica,17000.00,14512.51
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112080100000,ITBI - PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,9860.00,8417.28
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112080200000,ITBI - MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,4420.00,3773.25
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1112080300000,ITBI - ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,2720.00,2321.98
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1113000000000,IMPOSTOS SOBRE A PRODUCAO E A      CIRCULACAO,S,4,,,000,Não se Aplica,23000.00,20103.28
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,23000.00,20103.28
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1113050100000,ISS - PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,13340.00,11661.91
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1113050200000,ISS - MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,5980.00,5225.82
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1113050300000,ISS - ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,3680.00,3215.55
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,35700.00,32014.64
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE   POLICIA,S,4,,,000,Não se Aplica,26200.00,22459.30
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,1200.00,1158.84
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1121250000000,"TAXA DE LICENCA PARA FUNCION.DE    ESTAB.COM., IND. E PREST.SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,8500.00,8153.72
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE   OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,76.60
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1121310000000,TAXA DE UTILIZACAO DE AREA DE      DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,12884.82
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE    CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,185.32
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,9500.00,9555.34
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2925.78
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,6134.21
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE     SERVICOS,S,5,,,000,Não se Aplica,500.00,495.35
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1122990400000,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,500.00,495.35
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,9500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1130040000000,CONTRIB. DE MELHORIA PARA PAVIM.   E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,9500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1200000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,380500.00,193370.73
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,362500.00,193370.73
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210290000000,CONTRIBUICOES PREVIDENCIARIAS DO   REGIME PROPRIO,S,5,,,000,Não se Aplica,280500.00,167880.93
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210290100000,CONTRIBUICAO PATRONAL - ATIVO CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,170200.00,111589.13
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210290300000,CONTRIBUICAO PATRONAL - INATIVO    CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,9100.00,1574.10
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210290500000,CONTRIBUICAO PATRONAL - PENSIONISTACIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,7700.00,1764.24
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO     CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,85100.00,52376.04
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210290900000,CONTRIBUICAO DE SERVIDOR INATIVO   CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,4550.00,277.58
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210291100000,CONTRIBUICAO DE SERVIDOR PENSIONIS-TA CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,3850.00,299.84
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210460000000,COMPENSACAO PREV.ENTRE REGIME      GERAL E O REGIME PROP.PREV.SERVIDOR,S,5,,,000,Não se Aplica,50000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210460100000,Compensacao Previdenciaria ao RPPS,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,50000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210490000000,CONTR.PARA ASSIST.MEDICA DOS SERV. VINC.AO REGIME DE PREV. PROPRIO,S,5,,,000,Não se Aplica,32000.00,25489.80
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210490100000,Contribuicao Patronal para a       Assistencia Medica dos Serv.Ativos,A,6,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,14000.00,12650.72
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210490200000,Contribuicao dos Servidores Ativos para a Assistencia Medica,A,6,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,14000.00,10531.47
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210490300000,Contrib.dos Serv.Inativos e Pens.  para a Assistencia Medica,A,6,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,2000.00,892.88
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1210490400000,Contrib.Patronal para a Assist.Med.dos Serv.Inativos e Pensionistas,A,6,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,2000.00,1414.73
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,18000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1220290000000,Contribuicao p/o Custeio do Servico de Iluminacao Publica,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,201000.00,168210.38
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,4661.95
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,4661.95
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1311990000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,5000.00,4661.95
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1311990400000,Aluguel de Imoveis Publicos,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,4661.95
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,196000.00,163548.43
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,196000.00,163548.43
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE        RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,194000.00,163548.43
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325010200000,RECEITA DE REMUN.DE DEPOSITOS BANC.DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325010300000,RECEITA DE REMUN.DE DEPOSITOS BANC.DE REC. VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,0.00,2943.35
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325010314000,Receita de Rend. Aplic. Financeira de Conv. Ministerio Saude,A,7,2280,CONV. MINISTERIO SAUDE,000,Não se Aplica,0.00,2943.35
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325010400000,RECEITA DE REMUN. DE DEPOSITOS DE  POUPANCA DE REC. VINCULADOS - RPPS,S,6,,,000,Não se Aplica,30000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325010402000,Rec.de Remun.de Demais Depositos de Poup.de Rec.Vinculados - RPPS,A,7,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,30000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325019900000,RECEITA DE REMUN.DE OUTROS DEPOS.  BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,163000.00,160605.08
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325019903000,Receitas de Rend. de Aplic. Financ.do Fundo de Assist.a Saude Servidor,A,7,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,13000.00,11413.28
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325019905000,Rec.de Rem.de Dep.Bancarios dos    Demais Rec. Vinc. ao RPPS,A,7,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,150000.00,149191.80
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325020000000,REMUNERACAO DE DEPOSITO DE RECURSOSNAO VINCULADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325029900000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,2000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1325029901000,Receita de Rend. Aplic. Financeira de Rec. Livres,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,500.00,44.40
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1410000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,500.00,44.40
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,42400.00,24550.48
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,11000.00,9807.22
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,420.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600130200000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600130400000,SERVICOS DE EXPEDICAO DE           CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600190000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,356.25
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600440000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600460000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,5850.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1600990100000,Servico de Maquinas,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,8117.01
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3950232.20,3870728.66
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3891232.20,3779827.79
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2381104.76,2310037.55
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2103000.00,2045686.47
