﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4959785.68,4984664.98
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,82797.58,110257.97
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,64900.00,100242.11
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112000000000,Imposto s/ Patrimônio e a Renda,S,4,,,000,Não se Aplica,48400.00,58869.36
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112020000000,IPTU,S,5,,,000,Não se Aplica,17600.00,16892.97
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112020100000,IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,10560.00,10126.85
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112020200000,IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4400.00,4223.39
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2640.00,2542.73
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112040000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,16500.00,28133.78
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043100000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,16500.00,28133.78
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043101000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,5000.00,10205.26
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043101010,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,6123.16
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043101020,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,2551.28
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043101030,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1530.82
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043102000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043103000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043104000,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043105000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043106000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,11500.00,17928.52
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043106010,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6900.00,10760.42
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043106020,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2875.00,4481.85
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043106030,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1725.00,2686.25
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112043107000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112080000000,ITBI,S,5,,,000,Não se Aplica,14300.00,13842.61
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112080100000,ITBI - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,8580.00,8315.84
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112080200000,ITBI - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3575.00,3464.93
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2145.00,2061.84
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,16500.00,41372.75
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1113050000000,ISS,S,5,,,000,Não se Aplica,16500.00,41372.75
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1113050100000,ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,9900.00,24824.45
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1113050200000,ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4125.00,10345.06
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1113050300000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2475.00,6203.24
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,9364.43,6609.26
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1121000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,5850.00,4876.01
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1121290000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,5.39
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1121320000000,Taxa de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,374.58
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1121990000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,3850.00,4496.04
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1121990100000,Taxa de Vistoria em Estabelecimento de Qualquer Na,A,6,1,Recurso Livre,000,Não se Aplica,3850.00,4496.04
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1122000000000,Taxa p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3514.43,1733.25
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1122900000000,Taxa de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1314.43,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1122990000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2200.00,1733.25
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1122990400000,Taxa de Emissão de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,592.88
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1122990600000,Taxa de Emissão e Fornecimento de Documentos,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,1140.37
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1130000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,8533.15,3406.60
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1130040000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,8533.15,3406.60
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1130990000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1200000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,117066.89,215812.49
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,109066.89,200671.57
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210290000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,109066.89,200671.57
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210290100000,Contrib Patronal -  Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,62074.43,111324.73
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210290700000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,38222.46,79748.49
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210290900000,Contrib de Servidor - Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,770.00,1394.44
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210299900000,Outras Contribuições Previdenciárias,S,6,,,000,Não se Aplica,8000.00,8203.91
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210299904000,Contrib Patr - Passivo Atuarial Inicial - Ativos,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,8000.00,8203.91
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210460000000,Compens Previdenciária entre Regime Geral e o RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210490000000,Contrib de Assistência Médica do Serv do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1210990000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1220000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,8000.00,15140.92
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1220290000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,15140.92
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1220990000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,38152.19,76196.03
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1311990000000,Outras Receitas de Alugueis,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,38152.19,76196.03
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1321000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1321990000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1324990000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,38152.19,76196.03
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325010000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,18853.10,59720.03
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325010200000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,353.10,779.15
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325010300000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325010400000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325010500000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,105.62
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325010600000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,191.29
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325019900000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,16500.00,58643.97
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325019904000,Rec de Remun Depós Banc Recur Vinc ao RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,16500.00,57239.29
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325019906000,Rec. remun. depóst. banc. vinc. PAB,A,7,1001,Piso de Atenção Básica - PAB-Fixo,000,Não se Aplica,0.00,1404.68
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325020000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,19299.09,16476.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325029900000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,19299.09,16476.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1325029901000,Remun Outros Dep. Recurso Não Vinculados - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,19299.09,16476.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1329000000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1330000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1339000000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,71136.33,28948.77
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1600030100000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,0.00,156.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1600040000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,636.33,235.29
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1600130100000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,940.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1600990100000,Serv de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,68500.00,27617.48
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1700000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4403800.24,4485617.07
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1720000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4091662.57,4161097.54
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2364294.52,2328613.34
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2090568.51,2056823.66
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010200000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2090000.00,2013339.24
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010201000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1254000.00,1208003.26
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,209000.00,201333.90
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,313500.00,302001.04
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,313500.00,302001.04
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010500000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,568.51,870.23
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010501000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,341.11,522.19
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,142.13,217.58
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,85.27,130.46
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721013000000,Cota-Parte da Contrib do Salario-Educacao,A,6,1012,Salário Educação,000,Não se Aplica,0.00,42614.19
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721090000000,Outras Transferências da União,S,5,,,000,Não se Aplica,44000.00,49196.32
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721090100000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,44000.00,41067.75
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721090101000,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,26400.00,24640.60
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721090102000,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4400.00,4106.73
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721090103000,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,6600.00,6160.21
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721090104000,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6600.00,6160.21
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721099900000,Demais Transf da União,S,6,,,000,Não se Aplica,0.00,8128.57
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721099920000,Auxílio Financeiro Esforço Esportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8128.57
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721220000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,12344.61,22630.16
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721227000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,12344.61,22630.16
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,165392.00,172004.88
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1001,Piso de Atenção Básica - PAB-Fixo,000,Não se Aplica,48492.00,49023.75
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330200000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,114900.00,122981.13
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1002,PAB Variável - Ações Básicas de Vigilância Sanitár,000,Não se Aplica,1200.00,1003.38
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1003,PAB Variável - Progr de Assis Farmacêutica Básica,000,Não se Aplica,4500.00,4377.75
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330205000,Programa de Saúde da Família - PSF,A,7,1033,PSF - Programa de Saúde da Família-União,000,Não se Aplica,80400.00,85000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1004,PAB Váriavel - Prog de Agentes Comun de Saúde-PACS,000,Não se Aplica,28800.00,32600.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721339900000,Outras Transf da União p/ o SUS,S,6,,,000,Não se Aplica,2000.00,0.00
