﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,2402490.00,3122685.19
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111202000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111202010000,IPTU - PROPRIO 52%,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111202020000,IPTU - MDE 35%,A,6,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111202030000,IPTU - ASPS 13%,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER N,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310000,IRRF SOBRE REND DO TRAB ASSALARIADO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310100,IRRF S/Rend Trab Ativ/Inativ-Exec/Indir,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310101,IRF Ativ/Inativ-Exec/Indir-PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310102,IRF Ativ/Inativ-Exec/Indir-MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310103,IRF Ativ/Inativ-Exec/Indir-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310200,IRRF s/Rend Trab Ativ/Inativ-Legislativo,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310201,IRF s/Ativ/Inativ Legislativo-PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310202,IRF Ativos/Inativos Legislativo-MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310203,IRF Ativos/Inativos Legislativo ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310300,IRRF s/Rend Trabalho Inativos RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310301,IRF Inativos RPPS-PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310302,IRF Inativos RPPS-MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310303,IRF Inativos RPPS-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310400,IRRF Pensionistas Municipio,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310401,IRF Pensionistas Municipio-PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310402,IRF Pensionistas Municipio- MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310403,IRF Pensionistas Municipio ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310500,IRRF Pensionistas RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310501,IRF Pensionistas RPPS PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310502,IRF Pensionistas RPPS - MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310503,IRF Pensionistas RPPS ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310600,IRRF Prest Serv Terceiros Exec/Indiretas,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310601,IRF Serv Terceiros Exec/Indir- PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310602,IRF Serv Terceiros Exec/Indiretas MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310603,IRF Serv Terc Exec/Indiretas-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310700,IRRF Serviços Terceiros Legislativo,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310701,IRF Serv Terceiros Legislativo PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310702,IRF Serv Terceiros Legislativo MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111204310703,IRF Serv Terceiros Legislativo ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111208000000,IMP S/TRANSM INTER-VIVOS BENS IMOVEIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111208010000,ITBI-PROPRIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111208020000,ITBI-MDE,A,6,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111208030000,ITBI-ASPS,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111305000000,IMPOSTO S/SERVICOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111305010000,ISS - PROPRIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111305020000,ISS - MDE,A,6,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,111305030000,ISS - ASPS,A,6,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112125000000,TAXA LIC FUNC ESTAB COM IND E SERVICOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112128000000,TAXA FUNCION ESTABELEC EM HORARIO ESPECL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112131000000,TAXA UTILIZACAO AREA DE DOMINIO PUBLICO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112132000000,TAXA APROVACAO PROJETO CONSTRUCAO CIVIL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112133000000,TAXA DE FISCALIZACAO SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112134000000,TAXA DE FISCALIZ APARELHOS DE TRANSPORTE,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112199000000,OUTRAS TAXAS P/EXERC PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112199010000,TAXA FISCALIZACAO/VISTORIA ESTAB.COMERCI,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112199020000,TAXA FISCALIZACAO VEICULOS USO COLETIVO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112291000000,TAXA DE ILUMINACAO PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299010000,TAXA REGISTRO/INSPECAO PROD.AGROPECUARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299020000,TAXA SERVICO PRESTADO-ARQUIVO MUNICIPAL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299030000,TAXA REGISTRO CADASTRO TEC.AMB.MUNICIPAL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299040000,TAXA DE EMISSAO DE CERTIDOES,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299060000,TAXA DE SERVICOS EM DISTRITOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299070000,TAXA DE CONSERVACAO DE CALCAMENTO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,112299080000,TAXA DE LIXO INDUSTRIAL E COMERCIAL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,113001000000,CONTRIB  MELH EXPANSAO REDE AGUA POTAVEL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,113002000000,CONTRIB MELH EXPANS REDE ILUM PUBL CIDAD,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,113003000000,CONTRIB MELH EXPANS REDE ILUM PUBL RURAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,113004000000,CONTRIB MELH PAVIMENT/OBRAS COMPLEMENTAR,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,113099000000,Outras Contribuicoes de Melhoria,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029000000,CONTRIBUICOES PREVIDENCIARIAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029010000,CONTRIBUICAO PATRONAL - ATIVO CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029030000,CONTRIBUICAO PATRONAL - INATIVO CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029050000,CONTRIBUICAO PATRONAL-PENSIONISTA CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029110000,CONTRIBUICAO SERVIDOR PENSIONISTA CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990100,Contrib Patronal p/Ass Social Servidor,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990200,Contrib Serv Ativo p/Ass Social Servidor,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990300,Contrib Serv Inativo/Pens p/Ass Soc Serv,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990400,Contrib Patron.Passivo Atuarial In.ATIVO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990500,Contrib.Patron.Passivo Atuar.Inic.Inativ,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121029990600,Contrib.Patron.Passivo Atuar.In.Pensioni,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121046000000,COMP PREVID ENTRE REGIME GERAL E RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121046010000,COMPENSACAO PREVIDENCIARIA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121046020000,Compensacao Previdenciaria a Prefeitura,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121049000000,CONTRIB PREV P/ASSIST MEDICA SERV RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121049010000,Contrib Patronal p/Ass Medica Serv Ativo,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121049020000,Contribuicao dos Servidores Ativos para,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,121049030000,Contrib Serv Inativos/Pens p/Ass Medica,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
