﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5235000.00,5362566.93
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,174500.00,239647.68
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,135000.00,226724.95
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112000000000,IMPOSTO SOBRE PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,100000.00,205512.54
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE - I P T U,S,4,,,000,Não se Aplica,40000.00,29780.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112020100000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,17867.95
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112020200000,IPTU MDE,A,4,20,MDE,000,Não se Aplica,10000.00,7445.03
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112020300000,IPTU ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6000.00,4467.02
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112040000000,IMPOSTO S/ A RENDA E PROVENTOS QUALQUER,S,4,,,000,Não se Aplica,25000.00,17978.89
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043100000,IR RETIDO NAS FONTES S/RENDIMENTOS DO TR,S,4,,,000,Não se Aplica,25000.00,17978.89
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043101000,IR RETIDO NAS FONTES-EXECUTIVO/INDIRETAS,S,4,,,000,Não se Aplica,10000.00,6324.35
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043101001,IR RETIDO NA FONTE-EXECUTIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,3794.58
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043101002,IR RETIDO NA FONTE-EXECUTIVO-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,1581.12
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043101003,IR RETIDO NA FONTE- EXECUTIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,948.65
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043102000,IR RETIDO NA FONTE-LEGISLATIVO,S,4,,,000,Não se Aplica,2000.00,1515.09
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043102001,IR RETIDO NA FONTE-LEGISL.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,909.05
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043102002,IR RETIDO NA FONTE-LEGISL.-MDE,A,4,20,MDE,000,Não se Aplica,500.00,378.77
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043102003,IR RETIDO NA FONTE-LEGISL.-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,227.27
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043106000,IRRF-PREST.SERV.TERCEIROS -EXECUTIVO,S,4,,,000,Não se Aplica,13000.00,10139.45
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043106001,IRRF-SERV.TERCEIROS(EXECUT.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7800.00,6083.53
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043106002,IRRF-SERV.TERCEIROS(EXECUT.)-MDE,A,4,20,MDE,000,Não se Aplica,3250.00,2534.98
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112043106003,ERRF-SERV.TERCEIROS(EXECUT.)-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1950.00,1520.94
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112080000000,IMPOSTO S/TRANS.BENS IMOVEIS- I T B I,S,4,,,000,Não se Aplica,35000.00,157753.65
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112080100000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,94652.18
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112080200000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,8750.00,39438.42
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1112080300000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,23663.05
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,35000.00,21212.41
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,4,,,000,Não se Aplica,35000.00,21212.41
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1113050100000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,12727.32
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1113050200000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,8750.00,5303.18
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1113050300000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,3181.91
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,24500.00,12877.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1121000000000,TAXAS PELO PODER DE POLICIA,S,4,,,000,Não se Aplica,17000.00,5122.70
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1121250000000,TAXA DE LICENCA P/FUNC.ESTAB.COM.IND.E S,A,4,1,LIVRE,000,Não se Aplica,8000.00,4817.61
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1121290000000,TAXA DE LICENCA P/EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,76.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1121320000000,TAXA DE APROVACAO PROJETO CONST.CIVIL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1121990000000,OUTRAS TAXAS PELO PODER POLICIA,S,4,,,000,Não se Aplica,6000.00,229.09
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1121990100000,TAXA DE VISTORIA E FISC. ESTAB.QUALQUER,A,4,1,LIVRE,000,Não se Aplica,6000.00,229.09
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,7500.00,7754.31
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122280000000,TAXA DE CEMITERIOS,A,4,1,LIVRE,000,Não se Aplica,2500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122990000000,OUTRAS TAXAS PELA PREST. DE SERVICOS,S,4,,,000,Não se Aplica,5000.00,7754.31
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122990400000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,2000.00,624.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122990600000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,3000.00,1802.68
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122990700000,TAXA DE COLETA DE LIXO,A,4,1,LIVRE,000,Não se Aplica,0.00,1477.63
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1122990800000,TAXA DE AQUIS. EDITAL LICITACAO,A,4,1,LIVRE,000,Não se Aplica,0.00,3850.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,45.72
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1130990100000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,15000.00,45.72
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,330000.00,196094.19
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,330000.00,169950.27
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210290100000,CONTRIBUICAO PATRONAL-ATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,120000.00,70254.99
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210290300000,CONTRIBUICAO PATRONAL-INATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210290500000,CONTRIBUICAO PATRONAL -PENSIONISTA CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,100000.00,83825.63
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210290900000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210291100000,CONTRIBUICAO DE SERVIDOR PENSIONISTA CIV,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210299907000,RECEITA CONTRIBUICAO FAPAS-PARCELAMENTO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,50000.00,15869.65
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1210460200000,COMPENSACAO PREVIDENCIARIA  A PREF.MUNIC,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,50000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,26143.92
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1220290000000,CONTRIBUICAO P/CUSTEIO SERVICO ILUMINACA,A,3,1,LIVRE,000,Não se Aplica,0.00,26143.92
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,206500.00,182193.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1311020000000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,200500.00,182193.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,198500.00,182193.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE REC.VINCULAD,S,4,,,000,Não se Aplica,196500.00,171297.98
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010200000,RECEITA DE REM.DEP.BANC.REC.VINC.-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,2000.00,2619.18
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010300000,REC.REMUN.DEP.BANCARIOS REC.VINC.-FUNDO,S,4,,,000,Não se Aplica,194500.00,168678.80
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010301000,REC.REMUNERACAO DEP. BANCARIOS- PAB,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,2000.00,58.35
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010302000,REC.REMUNERACAO DEP. BANCARIOS-VIG.SANIT,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010303000,REC.REMUNERACAO DEP. BANCARIOS- FARM.BAS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010304000,REC.REMUNERACAO DEP. BANCARIOS-CAR.NUTRI,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010305000,REC.REMUNERACAO  DEP. BANCARIOS- PACS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010306000,REC. REMUNERACAO DEP.BANCARIOS- PSF,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010307000,REC.REMUNERACAO DEP. BANC.- A.S.MENTAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010308000,REC.REMUNERACAO DEP.BANC.-SAUDE BUCAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010309000,REC.REMUNERACAO DEP.BANC.- DOENCAS EPIDE,A,4,1054,VIGILANCIA EPIDEOMIOLOGICA,000,Não se Aplica,1000.00,121.96
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010310000,REC.REMUNERACAO DEP.BANC.- FARM.BASICA E,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010311000,REC. REMUN. DEP. BANCARIO PAC,A,4,1031,AUXILIOS PAC-CRECHE,000,Não se Aplica,0.00,586.43
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010312000,REC. REMUN. DEP BANCARIO API,A,4,1030,AUXILIOS API-APOIO A PESSOA IDOSA,000,Não se Aplica,0.00,282.04
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010313000,REC. REMUN. DEP. BANC. TRANSP. ESCOLAR,A,4,1053,TRANSPORTE ESCOLAR (PROGRAMA ESTADUAL),000,Não se Aplica,0.00,146.27
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010314000,REC REMUN DEP BANC-ESP. SOLIDARIO,A,4,1066,TRANSF. PROG. ESPORTE SOLIDARIO,000,Não se Aplica,0.00,2667.68
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010316000,REC REMUN DEP BANC-FNMA (CONILIXO),A,4,1068,TRANSF. PROG. FNMA (CONILIXO),000,Não se Aplica,0.00,44598.12
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010317000,REM.DEP.BANC.TRANP.ESCOLAR GOV. FEDERAL,A,4,1069,TRANSPORTE ESCOLAR (GOV.FEDERAL),000,Não se Aplica,0.00,182.43
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010400000,REC.REMUN.DEP.BANCARIOS REC.VINC.-RPPS,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,150000.00,119905.92
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010500000,REC.REMUN.DEP.BANC.REC.VINCULADOS-MDE,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010600000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325010700000,REC. REM. DEPOS. BANCARIO - ASSIS. SOCIA,A,4,1042,CONV. FUNDO MUNIC. AS. SOCIAL,000,Não se Aplica,0.00,129.60
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325020000000,REMUNERACAO DEP. RECURSOS NAO VINCULADOS,S,4,,,000,Não se Aplica,2000.00,10895.03
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325029900000,REMUN.OUTROS DEP. DE RECURSOS NAO VINCUL,S,4,,,000,Não se Aplica,2000.00,10895.03
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1325029901000,OUTRAS REMUNERACOES FINANCEIRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,10895.03
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1329000000000,OUTRAS RECEITAS VAL.MOBILIARIOS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1329010000000,DEMAIS RECEITAS VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1390010000000,DEMAIS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1410000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1510000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,44500.00,500.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600030100000,SERVICOS DE TRANSPORTES RODOVIARIOS,A,2,1,LIVRE,000,Não se Aplica,8000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600050400000,SERVICOS AMBULATORIAIS,A,2,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600059901000,DEMAIS SERVICOS DE SAUDE,A,2,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSO PUBLIC,A,2,1,LIVRE,000,Não se Aplica,0.00,500.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600130200000,SERVICO DE VENDA DE EDITAIS,A,2,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600990100000,SERVICOS DE MAQUINAS,A,2,1,LIVRE,000,Não se Aplica,25000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1600990500000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4437000.00,4520908.37
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4422000.00,4423647.92
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2531000.00,2537640.85
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,2136000.00,2076917.21
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010200000,COTA PARTE FUNDO PART.DOS MUNICIPIOS-FPM,S,4,,,000,Não se Aplica,2100000.00,2013339.24
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010201000,COTA PARTE DO FPM- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1260000.00,1208003.53
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010202000,COTA PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,210000.00,201333.91
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010203000,COTA PARTE DO FPM- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,315000.00,302000.90
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010204000,COTA PARTE DO FPM - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,315000.00,302000.90
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010500000,COTA PARTE I T R,S,4,,,000,Não se Aplica,6000.00,14561.64
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010501000,COTA-PARTE ITR - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3600.00,8736.99
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010502000,COTA-PARTE ITR - MDE,A,4,20,MDE,000,Não se Aplica,1500.00,3640.42
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721010503000,COTA-PARTE ITR - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,900.00,2184.23
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721013000000,COTA-PARTE DA CONT.DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO GOV. FEDERAL,000,Não se Aplica,30000.00,49016.33
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,76000.00,70359.19
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA-LC Nº 87/96,S,4,,,000,Não se Aplica,75000.00,39839.88
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090101000,TRANSF.FINANC. L.C Nº87/96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,45000.00,23903.88
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090102000,TRANSF.FINANC. L.C Nº87/96-MDE,A,4,20,MDE,000,Não se Aplica,7500.00,3984.00
