﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7039200.00,9462211.95
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1100000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8900.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,8900.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1122000000000,TAXAS PELA PRESTAÇAO DE SERVIÇOS,S,4,,,000,Não se Aplica,8900.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTAÇAO DE SERVIÇOS,S,5,,,000,Não se Aplica,8900.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1122990900000,TAXA DE ENERGIA ELÉTRICA,A,6,1,Recurso Livre,000,Não se Aplica,1600.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1122991000000,TAXAS DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,7300.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,75000.00,33204.43
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1310000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,75000.00,30203.32
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,75000.00,30203.32
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1311990000000,OUTRAS RECEITAS DE ALUGUÉIS,S,5,,,000,Não se Aplica,75000.00,30203.32
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1311990700000,ALUGUEIS DE IMOVEIS HOSPITAL,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,30203.32
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,3001.11
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1325000000000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,0.00,3001.11
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1325020000000,REMUNERAÇAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,3001.11
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1325029900000,RENDIMENTO DE APLICAÇAO FINANCEIRA-RECURSOS LIVRES,S,6,,,000,Não se Aplica,0.00,3001.11
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1325029901000,RENDIMENTO DE APLICAÇAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3001.11
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,6919000.00,6006595.53
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600050101000,SUS AIH,A,7,400,Autarquias,000,Não se Aplica,5040000.00,5025204.71
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600050401000,SUS AMBULATÓRIO,A,7,400,Autarquias,000,Não se Aplica,1344000.00,790823.22
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059901000,CONVENIO PM LINDOLFO COLLOR,A,7,400,Autarquias,000,Não se Aplica,16000.00,32200.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059902000,CONVENIO PM PRESIDENTE LUCENA,A,7,400,Autarquias,000,Não se Aplica,27000.00,18076.02
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059903000,CONVENIO IPERGS,A,7,400,Autarquias,000,Não se Aplica,16000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059904000,CONVENIO UNIMED,A,7,400,Autarquias,000,Não se Aplica,12000.00,4747.71
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059905000,CONVENIO FUNDAÇAO BANRISUL,A,7,400,Autarquias,000,Não se Aplica,1000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059906000,CONVENIO CASSI,A,7,400,Autarquias,000,Não se Aplica,1000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059907000,CONVENIO DPVAT,A,7,400,Autarquias,000,Não se Aplica,120000.00,32819.51
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059908000,CONVENIO MEDISERVICE,A,7,400,Autarquias,000,Não se Aplica,1000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059909000,CONVENIO SENER SAÚDE,A,7,400,Autarquias,000,Não se Aplica,1000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059910000,CONVENIO SUL AMÉRICA,A,7,400,Autarquias,000,Não se Aplica,6000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059911000,CONVENIO DOCTOR CLIN,A,7,400,Autarquias,000,Não se Aplica,10000.00,1669.14
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059912000,CONVENIO PARTICULARES,A,7,400,Autarquias,000,Não se Aplica,312000.00,81519.70
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059913000,CONVENIO IPASEM,A,7,400,Autarquias,000,Não se Aplica,12000.00,16382.17
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1600059914000,CONVENIO ULBRA SAUDE,A,8,400,Autarquias,000,Não se Aplica,0.00,3153.35
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,28300.00,3314691.59
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1730000000000,TRANSFERENCIAS DE INSTITUIÇOES PRIVADAS,S,3,,,000,Não se Aplica,16000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1734000000000,OUTRAS TRANSF.INSTITUIÇOES PRIVADAS,A,4,1,Recurso Livre,000,Não se Aplica,16000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1750000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,6300.00,14691.59
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,6000.00,3300000.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1762000000000,TRANSF CONVEN.ESTADOS DISTRITO FED. E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,6000.00,3300000.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1762150000000,TRANSFERENCIAS DE CONVENIOS PARA SAÚDE,S,5,,,000,Não se Aplica,6000.00,3300000.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1762150100000,IMPLEMENTAÇAO AMBULATORIAL,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,3300000.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,8000.00,107720.40
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,8000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,6000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1921990000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,6000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1921990300000,Indenizações - Previdência,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1922990000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1922990700000,Restituições - Previdência,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,107720.40
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1990990000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,107720.40
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1990990200000,Cancelamento de Restos a Pagar nao Processados,S,6,,,000,Não se Aplica,0.00,101033.50
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1990990201000,Cancelamento de Restos a Pagar nao processados - Executivo / Indiretas,S,7,,,000,Não se Aplica,0.00,101033.50
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1990990201070,Cancel de restos a Pagar nao proc-Executivo / indiretas 2003,A,8,1,Recurso Livre,000,Não se Aplica,0.00,101033.50
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,1990991000000,OUTRAS RECEITAS DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6686.90
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6800.00,1941.13
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,6800.00,1941.13
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5600.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3600.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2421090000000,TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,3600.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2421099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,3600.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2421099901000,TRANSFERENCIAS PARA SAUDE - HOSPITAL MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2422000000000,TRANSFERENCIAS DO ESTADOS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2422090000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2450000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1200.00,1941.13
2004,6,134,NOVO HAMBURGO,88132,HOSPITAL MUNICIPAL DE NOVO HAMBURGO,0,,0,,,2451000000000,DOAÇOES,A,4,1,Recurso Livre,000,Não se Aplica,1200.00,1941.13
