﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5591760.00,5180557.91
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,122600.00,129886.06
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,94500.00,100267.31
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112000000000,IMPOSTO SOBRE PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,83000.00,83240.55
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE - I P T U,S,4,,,000,Não se Aplica,49000.00,43143.98
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112020100000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,29400.00,25886.35
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112020200000,IPTU MDE,A,4,20,MDE - Educacao,000,Não se Aplica,12250.00,10786.02
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112020300000,IPTU ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7350.00,6471.61
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112040000000,IMPOSTO S/ A RENDA E PROVENTOS QUALQUER,S,4,,,000,Não se Aplica,17000.00,22677.57
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043100000,IR RETIDO NAS FONTES S/RENDIMENTOS DO TR,S,4,,,000,Não se Aplica,17000.00,22677.57
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043101000,IR RETIDO NAS FONTES-EXECUTIVO/INDIRETAS,S,4,,,000,Não se Aplica,10000.00,15311.26
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043101001,IR RETIDO NA FONTE-EXECUTIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,9186.76
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043101002,IR RETIDO NA FONTE-EXECUTIVO-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,2500.00,3827.82
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043101003,IR RETIDO NA FONTE- EXECUTIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,2296.68
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043106000,IRRF-PREST.SERV.TERCEIROS -EXECUTIVO,S,4,,,000,Não se Aplica,7000.00,7257.56
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043106001,IRRF-SERV.TERCEIROS(EXECUT.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4200.00,4354.49
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043106002,IRRF-SERV.TERCEIROS(EXECUT.)-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,1750.00,1814.47
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043106003,ERRF-SERV.TERCEIROS(EXECUT.)-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1050.00,1088.60
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043107000,IRRF-PREST.SERVICOS TERCEIROS-LEGISLATIV,S,4,,,000,Não se Aplica,0.00,108.75
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043107001,IRRF-SERV.TERCEIROS(LEGISL.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,65.25
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043107002,IRRF-SERV.TERCEIROS(LEGISL.)-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,0.00,27.20
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112043107003,IRRF-SERV. TERCEIROS(LEGISL)-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,16.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112080000000,IMPOSTO S/TRANS.BENS IMOVEIS- I T B I,S,4,,,000,Não se Aplica,17000.00,17419.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112080100000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10200.00,10451.40
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112080200000,ITBI-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,4250.00,4354.75
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1112080300000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2550.00,2612.85
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,11500.00,17026.76
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,4,,,000,Não se Aplica,11500.00,17026.76
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1113050100000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6900.00,10216.08
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1113050200000,ISS-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,2875.00,4256.68
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1113050300000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1725.00,2554.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,28100.00,29618.75
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1121000000000,TAXAS PELO PODER DE POLICIA,S,4,,,000,Não se Aplica,10000.00,9882.50
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1121290000000,TAXA DE LICENCA P/EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1200.00,967.51
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1121320000000,TAXA DE APROVACAO PROJETO CONST.CIVIL,A,4,1,LIVRE,000,Não se Aplica,300.00,622.78
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1121330000000,TAXA DE FISCALIZACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,500.00,176.02
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1121990000000,OUTRAS TAXAS PELO PODER POLICIA,S,4,,,000,Não se Aplica,8000.00,8116.19
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1121990100000,TAXA DE VISTORIA E FISC. ESTAB.QUALQUER,A,4,1,LIVRE,000,Não se Aplica,8000.00,8116.19
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,18100.00,19736.25
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122280000000,TAXA DE CEMITERIOS,A,4,1,LIVRE,000,Não se Aplica,100.00,6.77
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122990000000,OUTRAS TAXAS PELA PREST. DE SERVICOS,S,4,,,000,Não se Aplica,18000.00,19729.48
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122990100000,TAXA DE INSPECAO DE PRODUTOS AGROPECUARI,A,4,1,LIVRE,000,Não se Aplica,0.00,6.77
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122990400000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1500.00,1229.97
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122990600000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,7500.00,6171.77
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122990700000,TAXA DE COLETA DE LIXO,A,4,1,LIVRE,000,Não se Aplica,9000.00,11437.51
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1122990800000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,0.00,883.46
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,160000.00,181944.02
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,148000.00,167890.48
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1210290100000,CONTRIBUICAO PATRONAL-ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,63000.00,69817.70
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,85000.00,98072.78
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,12000.00,14053.54
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1220290000000,CONTRIBUICAO P/CUSTEIO SERVICO ILUMINACA,A,3,1,LIVRE,000,Não se Aplica,12000.00,14053.54
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,604300.00,480879.33
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,4300.00,4990.32
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,4300.00,4990.32
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1311990000000,OUTRAS RECEITAS DE ALUGUEL,S,4,,,000,Não se Aplica,4300.00,4990.32
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1311990100000,ALUGUEL DA ESTACAO RODOV. MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,48.71
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1311990400000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,4300.00,4941.61
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,600000.00,475889.01
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1321000000000,JUROS E TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,6272.71
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1321990000000,OUTROS RENDIMENTOS DE TITULOS,S,4,,,000,Não se Aplica,0.00,6272.71
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1321990100000,OUTROS RENDIMENTOS DE TITULOS,A,4,1,LIVRE,000,Não se Aplica,0.00,6272.71
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,702.84
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1324990000000,OUTROS FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,702.84
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1324990100000,RENDIMENTOS DE OUTROS FUNDOS DE INVEST.,A,4,1,LIVRE,000,Não se Aplica,0.00,702.84
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,600000.00,468913.46
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE REC.VINCULAD,S,4,,,000,Não se Aplica,600000.00,468913.46
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010300000,REC.REMUN.DEP.BANCARIOS REC.VINC.-FUNDO,S,4,,,000,Não se Aplica,600000.00,468913.46
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010314000,REC.REM DEP BANC-FNDE,A,4,1051,RECURSOS DE CAPITAL - FNDE,000,Não se Aplica,0.00,577.61
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010315000,REC.REMUNERACAO DEP.BANC-PRONAF,A,4,1048,RECURSOS DO PRONAF,000,Não se Aplica,0.00,14253.49
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010317000,REC.REMUNERACAO DEP.BANC-REC CAP EDUCACA,A,4,1049,Recursos Alienacao Educacao,000,Não se Aplica,0.00,71.46
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010318000,REC REMUNERACAO DEP.BANC-REC PERM LIVRE,A,4,1043,RECURSOS DE CAPITAL.,000,Não se Aplica,0.00,470.24
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010319000,REC.REMUNECAO DEP.BANC-PROG PARC.RESOLVE,A,4,1027,PARCERIA RESOLVE,000,Não se Aplica,0.00,439.14
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010320000,REC REM. DEP BANCARIO PRONAF INFRA,A,4,1004,RECURSOS PRONAF INFRA ESTRUTURA,000,Não se Aplica,0.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010321000,REC.REM.DEP.BANCARIO - PNATE,A,4,1053,AUXILIO PNATE,000,Não se Aplica,0.00,127.25
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010322000,REC.REM.DEP.BANCARIO - REC. SINISTRO,A,4,1054,RECURSOS DE SINISTRO,000,Não se Aplica,0.00,180.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1325010400000,REC.REMUN.DEP.BANCARIOS REC.VINC.-RPPS,A,4,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,600000.00,452794.27
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,62000.00,62359.74
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1600030100000,SERVICOS DE TRANSPORTES RODOVIARIOS,A,2,1,LIVRE,000,Não se Aplica,0.00,168.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1600039901000,SERVICOS DE TRANSPORTES,A,2,1,LIVRE,000,Não se Aplica,15000.00,17334.50
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1600040000000,SERVICOS DE COMUNICACAO,A,2,1,LIVRE,000,Não se Aplica,16000.00,5147.05
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1600130700000,SERV.COPIAS XEROGRAFICAS E/OU HELIOGRAFI,A,2,1,LIVRE,000,Não se Aplica,1000.00,213.55
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1600990100000,SERVICOS DE MAQUINAS,A,2,1,LIVRE,000,Não se Aplica,30000.00,39496.64
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4532610.00,4187193.10
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4468910.00,3948254.14
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2844210.00,2396601.75
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,2300500.00,2015301.76
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010200000,COTA PARTE FUNDO PART.DOS MUNICIPIOS-FPM,S,4,,,000,Não se Aplica,2300000.00,2013339.24
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010201000,COTA PARTE DO FPM- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1380000.00,1208003.53
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010202000,COTA PARTE DO FPM-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,230000.00,201333.91
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010203000,COTA PARTE DO FPM- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,345000.00,302000.90
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010204000,COTA PARTE DO FPM - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,345000.00,302000.90
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010500000,COTA PARTE I T R,S,4,,,000,Não se Aplica,500.00,1962.52
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010501000,COTA-PARTE ITR - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,1177.51
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010502000,COTA-PARTE ITR - MDE,A,4,20,MDE - Educacao,000,Não se Aplica,125.00,490.63
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721010503000,COTA-PARTE ITR - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,294.38
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,148000.00,29357.16
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA-LC Nº 87/96,S,4,,,000,Não se Aplica,48000.00,29357.16
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721090101000,TRANSF.FINANC. L.C Nº87/96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,28800.00,17614.39
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721090102000,TRANSF.FINANC. L.C Nº87/96-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,4800.00,2935.69
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721090103000,TRANSF.FINANC. L.C Nº87/96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,7200.00,4403.54
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721090104000,TRANSF.FINANC. L.C Nº87/96-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7200.00,4403.54
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721099900000,DEMAIS TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,100000.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721099903000,OUTRAS TRANSF DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721220000000,TRANSFERENCIA COMPENSACAO FINANC. REC.HI,S,4,,,000,Não se Aplica,22000.00,22630.16
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,22000.00,22630.16
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330000000,TRANSF.RECURSOS DO SISTEMA UNICO DE SAUD,S,4,,,000,Não se Aplica,332900.00,317829.19
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330100000,PISO DE ATENCAO BASICA- P A B  FIXO,A,4,1018,AUXILIO PAB,000,Não se Aplica,65000.00,59717.74
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330200000,PISO DE ATENCAO BASICA- PAB VARIAVEL,S,4,,,000,Não se Aplica,267900.00,258111.45
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1019,AUXILIO PAB-Vigilancia Sanitaria,000,Não se Aplica,1400.00,1224.75
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,4,1014,AUXILIO PAB-FARMACIA BASICA,000,Não se Aplica,5500.00,5369.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330205000,PROGRAMA DE SAUDE DA FAMILIA- P S F,A,4,1045,P S F- PROG. DE SAUDE FAMILIAR.,000,Não se Aplica,145000.00,148800.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330206000,PROG. AGENTES COMUNITARIOS SAUDE-P A C S,A,4,1032,AUXILIO PACS,000,Não se Aplica,32000.00,35860.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330207000,PROG. NAC.VIG.EPID. E CONTROLE DOENCAS,A,4,1037,AUXILIO PAB-VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,11000.00,11378.88
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721330300000,TRANSF. ALTA E MEDIA COMPLEXIDADE-SIA/SI,A,4,1030,RECURSOS DE AIHs/GAP,000,Não se Aplica,73000.00,53854.52
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721339900000,OUTRAS TRANSF.UNIAO P/SISTEMA UNICO SAUD,S,4,,,000,Não se Aplica,0.00,1624.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721339901000,TRANSFERENCIA - CADASTRO S U S,A,4,1057,TRANSF CADASTRO SUS,000,Não se Aplica,0.00,1624.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721340000000,TRANSF.REC. FUNDO NAC.ASSIST.SOCIAL-FNAS,S,4,,,000,Não se Aplica,37810.00,10337.98
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721340100000,PROGRAMA DE ATENCAO A CRIANCA- PAC,A,4,1034,Programa PAC,000,Não se Aplica,10700.00,5088.98
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721340200000,PROGRAMA APOIO A PESSOA IDOSA - API,A,4,1007,AUXILIO API,000,Não se Aplica,12000.00,4025.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721340300000,PROGRAMA APOIO PESSOA PORT. DEFIC.- PPD,A,4,1055,AUXILIO - PPDs,000,Não se Aplica,9110.00,1224.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721340600000,PROJETOS TEMPORARIOS C/REC.RECEBIDOS FNA,A,4,1,LIVRE,000,Não se Aplica,6000.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721350000000,TRANSF. RECURSOS DO FNDE,S,4,,,000,Não se Aplica,3000.00,1145.50
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1721350200000,TRANSF.PROG. DINHEIRO DIRETO NA ESCOLA-P,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,3000.00,1145.50
