﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,4985631.20,4581863.50
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,139958.92,142665.83
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111000000000,Impostos,S,3,,,000,Não se Aplica,124658.92,123670.47
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,119658.92,113173.01
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,40658.92,32857.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111202010000,IPTU - Próprio (60%),A,6,1,Recurso Livre,000,Não se Aplica,24395.35,19713.02
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,111202020000,IPTU - MDE (25%),A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,10164.73,8216.90
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,111202030000,IPTU - ASPS(15%),A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,6098.84,4928.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,54000.00,61778.21
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111204310000,Imposto de Renda Retido nas Fontes Sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,54000.00,61778.21
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111204310100,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,53362.00,60764.16
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111204310101,IRRF Ativos/Inativos do Executivo/Indiretas - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,32017.20,36458.47
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,111204310102,IRRF Ativos/Inativos do Executivo/Indiretas - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,13340.50,15191.04
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,111204310103,IRRF Ativos/Inativos do Executivo/Indiretas - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,8004.30,9114.65
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111204310600,Imposto de Renda Retido nas Fontes sobre os Rendimentos - Prestação de Serviços de Terceiros Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,638.00,1014.05
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111204310601,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,382.80,608.34
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,111204310602,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,159.50,257.84
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,111204310603,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,95.70,147.87
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111208000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,5,,,000,Não se Aplica,25000.00,18536.88
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111208010000,ITBI - Próprios,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,11122.11
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,111208020000,ITBI - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,6250.00,4634.24
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,111208030000,ITBI - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,3750.00,2780.53
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,5000.00,10497.46
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,5000.00,10497.46
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,111305010000,ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,6300.49
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,111305020000,ISS - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,1250.00,2625.51
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,111305030000,ISS - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,750.00,1571.46
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112000000000,Taxas,S,3,,,000,Não se Aplica,5300.00,4485.04
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,1800.00,1757.66
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112117000000,Taxa de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,537.56
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112125000000,"Taxa de Licença para Funcionamento de Estabelecimentos Comerciais, Indústrias e Prestadora de Serviços",A,5,1,Recurso Livre,000,Não se Aplica,400.00,1220.10
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112132000000,Taxa de Aprovação do Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,3500.00,2727.38
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112290000000,Taxa de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,1648.38
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112299000000,Outras Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,1000.00,1079.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,112299060000,Taxa de Expediente,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1079.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,10000.00,14510.32
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,113004000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,14510.32
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,120000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,391889.96,378854.32
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,121000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,376889.96,355563.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,121029000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,272398.84,264631.61
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,121029010000,Contribuições Patronais - Ativo Civil,A,6,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,181307.76,165989.78
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,121029030000,Contribuição Patronal - Inativo Civil,A,6,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,3379.80,3039.20
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,121029050000,Contribuição Patronal - Pensionista Civil,A,6,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,1124.19,1010.88
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,121029070000,Contribuição de Servidor Ativo Civil,A,6,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,84488.26,93096.70
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,121029090000,Contribuições de Servidor Inativo Civil,A,6,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,1574.96,1121.89
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,121029110000,Contribuições de Pensionista Civil,A,6,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,523.87,373.16
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,121049000000,Contribuição para Assistência Médica dos Servidores Vinculados ao Regime de Previdência Próprio,S,5,,,000,Não se Aplica,104491.12,90931.39
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,3,FAS,PRM,121049010000,Contribuição Patronal para a Asssitência Médica dos Servidores Ativos,A,6,1010,FAS,000,Não se Aplica,44233.51,36232.93
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,3,FAS,PRM,121049020000,Contribuição dos Servidores Ativos para a Assistência Médica,A,6,1010,FAS,000,Não se Aplica,58282.17,52949.79
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,3,FAS,PRM,121049030000,Contribuição dos Servidores Ativos e Pensionistas para a Assistência Médica,A,6,1010,FAS,000,Não se Aplica,1077.51,958.51
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,3,FAS,PRM,121049040000,Contribuição Patronal para a Assistência Médica dos Servidores Inativos e Pensionistas,A,6,1010,FAS,000,Não se Aplica,897.93,790.16
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,122000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,15000.00,23291.32
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,122029000000,Contribuição para o Custeio do Serviço de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,23291.32
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,493018.33,239324.52
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,493018.33,239324.52
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,493018.33,239324.52
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,418018.33,217497.30
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,4,RECURSOS DO FUNDEF,SCE,132501020000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - FUNDEF,A,6,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,9800.00,4775.56
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,132501050000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Manutenção e Desenvolvimento do Ensino,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,6700.00,5271.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,132501060000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,7000.00,2957.78
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132501990000,Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados,S,6,,,000,Não se Aplica,394518.33,204492.04
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,3,FAS,PRM,132501990300,Receita de Rendimentos de Aplicações Financeiras do Fundo de Assistência a Saúde do Servidor,A,7,1010,FAS,000,Não se Aplica,70830.09,27529.96
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,2,FAPS,RPP,132501990400,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados ao RPPS - Contribuição Previdenciária e Compensação Financeira,A,7,50,Regime Proprio de Prev.Social-RPPS,000,Não se Aplica,312838.24,171629.36
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,132501990600,Receitas de Rend.Aplic.Financ. PACS,A,7,1005,PACS,000,Não se Aplica,500.00,148.01
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,132501990700,Rec.Rend.Aplicações Financeiras PSF,A,7,1004,PSF,000,Não se Aplica,500.00,553.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,132501990800,Rend. Aplicações Financ.Mun.Solidária,A,7,1007,MUN.SOLIDARIA,000,Não se Aplica,3500.00,800.08
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,132501990900,Rend.de Aplic.Financeiras PAB FIXO,A,7,1006,PAB FIXO,000,Não se Aplica,500.00,711.66
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,132501991000,Rend.Apl.Financeiras Cota Salário-Educaç,A,7,1001, Salario Educacao,000,Não se Aplica,600.00,253.98
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,15,RECURSOS VINCULADOS,PRM,132501991100,Rend.Aplicação Fin.Fundo Especial,A,7,1011,FUNDO ESPECIAL,000,Não se Aplica,650.00,544.93
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,132501991200,Rend.Apl.Financeira Prog.Alimentação Esc,A,7,1002,Programa de Alimentacao Escolar,000,Não se Aplica,300.00,98.53
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,132501991300,Rec.Rend.Apl.Fin.Saúde Solidária,A,7,1024,Saude Solidaria,000,Não se Aplica,3800.00,81.72
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,132501991400,Rend.Apl.Financeira Epidemio Federal,A,7,1003,Epidemiologia Federal,000,Não se Aplica,500.00,1087.50
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,132501991500,Rendimentos Aplic.Incentivo PSF Estadual,A,7,1028,PSF ESTADUAL,000,Não se Aplica,0.00,769.48
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,8,SEC.MUN.AGRIC.IND.COM.E DESENVOLVIMENTO,1,SEC.MUN.AGRIC.IND.COM.DESENV.,PRM,132501991600,Rend.Aplic.Fin.Recurso Prodesa,A,7,1032,PRODESA,000,Não se Aplica,0.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,15,RECURSOS VINCULADOS,PRM,132501991700,Rend.Aplic. Fin. Recurso Cide,A,7,1036,CIDE,000,Não se Aplica,0.00,251.98
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,132501991800,Rendimentos Apl.Municipio Resolve,A,7,1030,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,30.93
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132502000000,Remuneração de Depósitos de Recursos não Vinculados,S,5,,,000,Não se Aplica,75000.00,21827.22
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132502990000,Remuneração de Outros Depósitos de Recursos não Vinculados,S,6,,,000,Não se Aplica,75000.00,21827.22
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,132502990100,Demais Receitas Aplicações Financeiras,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,21827.22
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,76200.00,78742.47
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,160041000000,"Serviços de Captação, Adução, Tratamento, Reservação e Distribuição de Água",A,5,1,Recurso Livre,000,Não se Aplica,46000.00,52761.04
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,160048000000,Serviços de Religamento de Água,A,5,1,Recurso Livre,000,Não se Aplica,100.00,30.52
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,160099010000,Serviços de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,25862.61
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,160099030000,Serviços de Ligação de Agua e Esgoto,A,6,1,Recurso Livre,000,Não se Aplica,100.00,88.30
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,170000000000,Transferências Correntes,S,2,,,000,Não se Aplica,3775703.99,3708562.56
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172100000000,Transferências da União,S,4,,,000,Não se Aplica,2224163.95,2262757.72
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2039189.45,2019314.78
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172101020000,Cota-Parte do Fundo de Participação dos Municípios,S,6,,,000,Não se Aplica,2037189.45,2013339.24
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172101020100,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1222313.66,1208003.50
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,203718.95,201333.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,4,RECURSOS DO FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,305578.42,302000.91
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,305578.42,302000.91
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,2000.00,5975.54
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172101050100,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,3585.31
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,500.00,1493.90
