﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,26288900.00,28586295.79
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8238238.00,8108036.81
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5261600.00,5536776.94
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111200000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,4761600.00,4967116.29
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,3700000.00,3935317.28
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202010000,IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,2136000.00,2322734.17
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202020000,IPTU - MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,999000.00,1062099.01
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202030000,IPTU - ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,565000.00,550484.10
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER N,S,5,,,000,Não se Aplica,281400.00,310095.87
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310000,IMPOSTO  RENDA RETIDO FONTES S/RENDIMENT,S,6,,,000,Não se Aplica,281400.00,310095.87
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310100,IRRF s/Rendimento Trabalho - Ativos/Inat,S,7,,,000,Não se Aplica,200000.00,183002.16
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310101,IRRF Ativos/Inat. Exec.- Proprios,A,8,1,Recurso Livre,000,Não se Aplica,113000.00,107971.36
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310102,IRRF Ativos/Inat. Exec.- MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,55000.00,49410.54
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310103,IRRF Ativos/Inat. Exec.- ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,32000.00,25620.26
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310200,IRRF s/ Rendimentos do Trabalho - Ativos,S,7,,,000,Não se Aplica,10000.00,14731.22
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310201,IRRF Ativos/Inat. Leg.- Proprios,A,8,1,Recurso Livre,000,Não se Aplica,5800.00,8691.53
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310202,IRRF Ativos/Inat. Leg.- MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,2700.00,3977.38
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310203,IRRF Ativos/Inat. Leg.- ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1500.00,2062.31
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310300,IRRF s/Rendimentos do Trabalho - Inativo,S,7,,,000,Não se Aplica,17000.00,63618.98
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310301,IRRF Inat. Pagos p/ RPPS - PRÓPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,9850.00,37535.34
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310302,IRRF Inat. Pagos p/ RPPS - MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,4600.00,17177.06
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310303,IRRF Inat. Pagos p/ RPPS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2550.00,8906.58
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310500,IRRF s/ Rendimentos - Pensionistas pagos,S,7,,,000,Não se Aplica,4300.00,3358.53
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310501,IRRF Pens. Pagos p/ RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2494.00,1981.54
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310502,IRRF Pens. Pagos p/ RPPS - MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,1161.00,906.80
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310503,IRRF Pens. Pagos p/ RPPS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,645.00,470.19
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310600,IRRF s/Rendimentos -  Prest  Serv de Ter,S,7,,,000,Não se Aplica,50000.00,41763.38
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310601,IRRF s/Prest.Serv.Terc. Exec. Proprio,A,8,1,Recurso Livre,000,Não se Aplica,28321.00,24640.71
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310602,IRRF s/Prest.Serv.Terc. Exec. MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,13679.00,11275.92
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310603,IRRF s/Prest.Serv.Terc. Exec. ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,8000.00,5846.75
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310700,IRRF s/Rendimentos -  Prest de Serviços,S,7,,,000,Não se Aplica,100.00,134.49
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310701,IRRF s/Prest.Serv.Terc. Leg. Proprio,A,8,1,Recurso Livre,000,Não se Aplica,58.00,79.44
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310702,IRRF s/Prest.Serv.Terc. Leg. MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,27.00,36.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310703,IRRF s/Prest.Serv.Terc. Leg. ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15.00,18.78
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310800,IRRF s/ Precatorios,S,7,,,000,Não se Aplica,0.00,3487.11
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310801,IRRF s/ Precatorios Proprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2057.42
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310802,IRRF s/ Precatorios MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,0.00,941.50
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310803,IRRF s/ Precatorios ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,488.19
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE",S,5,,,000,Não se Aplica,780200.00,721703.14
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208010000,ITBI-PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,451916.00,425515.08
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208020000,ITBI-MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,210654.00,195050.79
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208030000,ITBI-ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,117630.00,101137.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,500000.00,569660.65
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,500000.00,569660.65
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305010000,ISS - PRÓPRIO,S,6,,,000,Não se Aplica,290000.00,336129.22
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290000.00,334846.07
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305010200,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1283.15
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305020000,ISS - MDE,S,6,,,000,Não se Aplica,135000.00,153793.16
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305020100,ISS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,135000.00,153206.58
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305020200,ISS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,0.00,586.58
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305030000,ISS - ASPS,S,6,,,000,Não se Aplica,75000.00,79738.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305030100,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75000.00,79434.23
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305030200,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,304.04
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,2976638.00,2571259.87
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,462038.00,407201.88
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112117000000,TX FISCALIZ. VIGILANCIA SANITAR.,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,82309.50
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112125000000,TX LICENÇA FUNC.ESTAB.COM.IND.PREST.,A,5,1,Recurso Livre,000,Não se Aplica,300000.00,266040.64
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112127000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,231.88
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112129000000,TAXA LICENÇA P/ EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,48561.97
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112131000000,TAXA UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8877.22
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,538.00,25.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE,S,5,,,000,Não se Aplica,500.00,1155.67
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112199010000,TX FISCALIZ.VISTOR.ESTAB.QUALQ.NATUREZ,A,6,1,Recurso Livre,000,Não se Aplica,500.00,1155.67
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,2514600.00,2164057.99
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,1600.00,55.88
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,300000.00,217718.31
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2213000.00,1946283.80
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299010000,TX.REG.INSP.PROD.AGROPECUARIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299020000,TX.SERV.PREST.ARQ.HIST.MUNICIPAL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299060000,TAXA DE EXPEDIENTE,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,263434.02
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299070000,TAXA DE CALCAMENTO,A,6,1,Recurso Livre,000,Não se Aplica,224000.00,213734.22
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299080000,COLETA DE LIXO,A,6,1,Recurso Livre,000,Não se Aplica,850000.00,1041768.33
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299090000,INCENDIO,S,6,,,000,Não se Aplica,115000.00,206539.20
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299090100,INCENDIO (80%),A,7,1018,CONTR. VOLUNTARIA FUNREBOM,000,Não se Aplica,90000.00,165545.93
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299090200,INCENDIO (20%),A,7,1,Recurso Livre,000,Não se Aplica,25000.00,40993.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299100000,TAXA ILUMINACAO PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,724000.00,220808.03
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1900000.00,1759769.81
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1900000.00,1759769.81
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS,S,5,,,000,Não se Aplica,1860000.00,1748154.63
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029010000,CONTRIB. PATRONAL- ATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,1068000.00,1066416.93
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029030000,CONTRIB. PATRONAL- INATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,190000.00,226168.75
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029050000,CONTRIB. PATRONAL- PENSION.CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,30000.00,23386.45
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029070000,CONTRIB. SERVIDOR ATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,500000.00,419261.90
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029090000,CONTRIB. SERVIDOR INATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,60000.00,12920.60
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029110000,CONTRIB. SERVIDOR PENSION. CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,12000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121046000000,COMPENSAÇÃO  PREVIDENCIÁRIA  ENTRE REGIM,S,5,,,000,Não se Aplica,40000.00,11615.18
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121046010000,COMPENSAÇÃO PREVIDENCIÁRIA RPPS,A,6,50,Recursos RPPS,000,Não se Aplica,40000.00,11615.18
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,458300.00,306743.84
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,458300.00,306743.84
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,458300.00,306743.84
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,158300.00,109132.02
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501020000,REC. REMUN.DEPÓS.BANC.REC.-FUNDEF,A,6,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,20000.00,5674.94
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501040000,RECEITA REMUN DEPÓSITOS BANCAR  RECURSOS,S,6,,,000,Não se Aplica,100000.00,85813.09
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501040200,REC.REMUN.DEM.DEPOS.POUP.- RPPS,A,7,50,Recursos RPPS,000,Não se Aplica,100000.00,85813.09
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501050000,REC.REMUN.DEP.BANC.VINC.- MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,30300.00,17482.56
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501060000,REC.REMUN.DEPOS.BANC.VINC.- ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,8000.00,161.43
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO,S,5,,,000,Não se Aplica,300000.00,197611.82
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502990000,REMUNERAÇÃO OUTROS DEPÓSITO RECURSOS NÃO,S,6,,,000,Não se Aplica,300000.00,197611.82
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502990100,REC.REND.APLIC.FINANC.DEM.APLIC.,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,197611.82
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1567.00,2365.33
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013070000,SERV.CÓPIAS XEROGRÁFICAS E/OU HELIOG.,A,6,1,Recurso Livre,000,Não se Aplica,1567.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160099010000,SERVIÇOS DE MÁQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2365.33
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12826226.00,15289687.67
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12765326.00,13987558.66
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6842605.00,6867244.50
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5450000.00,5382538.83
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS,S,6,,,000,Não se Aplica,5400000.00,5371594.67
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020100,Cota-Parte do  FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3122000.00,3169241.48
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020200,Cota-Parte do  FPM - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,648000.00,644591.17
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,810000.00,805738.98
