﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17294850.00,18983011.86
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1237794.00,2084151.31
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1100000.00,1626480.28
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112000000000,Imposto s/ Patrimônio e a Renda,S,4,,,000,Não se Aplica,850000.00,1167862.25
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112020000000,IPTU,S,5,,,000,Não se Aplica,600000.00,819058.93
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112020100000,IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,360000.00,491531.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112020200000,IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150000.00,204721.45
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,122805.68
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112040000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,100000.00,171569.22
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043100000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,100000.00,171569.22
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043101000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,70000.00,143455.49
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043101010,IRRF Ativos/Inativos Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,42000.00,86487.24
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043101020,IRRF Ativos/Inativos Executivo  - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17500.00,35605.14
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043101030,IRRF Ativos/Inativos Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,21363.11
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043102000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,10000.00,11519.90
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043102010,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,6912.01
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043102020,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2879.95
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043102030,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1727.94
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043103000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,525.48
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043103010,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,315.37
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043103020,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,131.30
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043103030,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,78.81
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043104000,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,5000.00,8497.55
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043104010,IRRF  Pensionista Pagos Recur Tesour - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,5098.50
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043104020,IRRF  Pensionista Pagos Recur Tesour - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,2124.40
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043104030,IRRF  Pensionista Pagos Recur Tesour - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1274.65
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043105000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043106000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,10000.00,7148.84
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043106010,IRRF Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,4292.60
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043106020,IRRF  Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1787.34
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043106030,IRRF  Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1068.90
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043107000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,5000.00,421.96
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043107010,IRRF Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,253.32
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043107020,IRRF Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,105.42
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112043107030,IRRF  Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,63.22
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112080000000,ITBI,S,5,,,000,Não se Aplica,150000.00,177234.10
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112080100000,ITBI - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,106341.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112080200000,ITBI - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,44308.36
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,26584.74
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,250000.00,458618.03
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1113050000000,ISS,S,5,,,000,Não se Aplica,250000.00,458618.03
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1113050100000,ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,275197.90
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1113050200000,ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62500.00,114642.57
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1113050300000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37500.00,68777.56
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,127794.00,265830.30
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,51794.00,72508.87
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121210000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,0.00,256.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121250000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,43311.66
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121260000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,240.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121290000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,26794.00,9065.21
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121320000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,18256.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121330000000,Tx  de Fiscalização Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1380.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121350000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1121990000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,76000.00,193321.43
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122210000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,46.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122280000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,4064.45
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122310000000,Contribuição ao Fumrebon,A,5,1,Recurso Livre,000,Não se Aplica,0.00,8044.71
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122320000000,Contribuição ao Fundo Faca,A,5,1,Recurso Livre,000,Não se Aplica,0.00,20274.76
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122900000000,Tx de Coleta de Lixo,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,108484.22
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122990000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,12000.00,52407.29
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122990100000,Tx de Registro e Inspeção de Produtos Agropecuári,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122990400000,Tx de Emissão de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,6301.30
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122990600000,Tx  de Expediente Diversos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,35168.99
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1122990700000,Tx  de Expediente - Incra,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,10937.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1130000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,191840.73
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1130050000000,Contribuição pela pavimentação asfáltica,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,176411.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1130060000000,Contribuição pelo calçamento,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,9277.68
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1130070000000,Contribuição p/Programa Morar Melhor Contr.8448,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3100.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1130080000000,Contribuições Diversas Melhorias (Redes água),A,5,1,Recurso Livre,000,Não se Aplica,0.00,3051.70
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1130990000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1200000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,180000.00,500581.99
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,40000.00,39527.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210290000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210299900000,Outras Contribuições Previdenciárias,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210460000000,Compens Previdenciária entre Regime Geral e o RPPS,S,5,,,000,Não se Aplica,40000.00,39527.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210460200000,Compens Previdenciária à Prefeitura Municipal,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,39527.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210490000000,Contrib de Assistência Médica do Serv do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1210990000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1220000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,140000.00,461054.64
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1220290000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,140000.00,451901.41
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1220300000000,Contribuição ao Fundica,A,5,1,Recurso Livre,000,Não se Aplica,0.00,9153.23
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1220990000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,65000.00,125383.74
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,13597.70
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,10000.00,13597.70
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1311020000000,Aluguel de Imóveis Rurais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2051.70
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1311030000000,Aluguéis de Centros Esportivos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4355.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1311990000000,Outras Receitas de Alugueis,S,5,,,000,Não se Aplica,9000.00,7191.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1311990400000,Aluguel de Imóveis Públicos,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,7191.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,55000.00,111786.04
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1321000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1321990000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1324990000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,55000.00,111786.04
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,44100.00,35935.12
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010200000,Rec de Ren de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,38100.00,8902.78
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010300000,Rec de Ren de Depós Recur Vinculado - Fundo Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,10697.58
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010400000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010500000,Rec de Ren  Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,8051.40
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010600000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,S,6,,,000,Não se Aplica,0.00,8283.36
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010601000,Rec de Rendimentos Municipio Solidário,A,7,1012,Municipalização Solidária,000,Não se Aplica,0.00,143.79
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010602000,Rec de   Rendimentos Farm.Bás/Saúde Mental,A,7,1016,Programa Saúde Mental - Federal,000,Não se Aplica,0.00,90.24
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010603000,Rec de Rendimentos Epidemiologia/Vacinação,A,7,1014,Campanhas de Vacinação,000,Não se Aplica,0.00,12.88
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010604000,Rec de  Rendimentos Epidemiologia c/9.741-1,A,7,1011,Controle de Doenças,000,Não se Aplica,0.00,370.14
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010605000,Rec de  Rendimentos Sus,A,7,1006,Sus Fatura,000,Não se Aplica,0.00,247.93
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010606000,Rec de  Rendimentos P A B,A,7,1001,Piso de Atenção Básica - Pab,000,Não se Aplica,0.00,7145.71
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010607000,Rec de  Rendimentos Psf Estadual,A,7,1044,PSF Estadual,000,Não se Aplica,0.00,188.73
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325010608000,Rec de  Rendimentos Farmácia Básica - Estado,A,7,1042,Programa Farmácia Básica - Estado,000,Não se Aplica,0.00,83.94
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325019900000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325020000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,10900.00,75850.92
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325029900000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,10900.00,75850.92
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325029901000,Rec de  Ren  Outros Depósitos,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,74550.48
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1325029902000,Rec  de Rendimentos Mercado Financeiro (Camara),A,7,1,Recurso Livre,000,Não se Aplica,900.00,1300.44
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1329000000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1330000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1339000000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1400000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,66000.00,1880.73
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1410000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,66000.00,1880.73
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1490000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1520000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1520990000000,Outras Receitas da Industria de Transformação,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,49000.00,68923.15
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1600059901000,Sus Fatura,A,7,1006,Sus Fatura,000,Não se Aplica,7000.00,9188.55
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1600990100000,Serv de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,42000.00,59734.60
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1700000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,15398056.00,15617603.18
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1720000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15357670.00,15519730.18
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6777120.00,7083019.45
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5805000.00,5504283.29
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010200000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5800000.00,5499489.66
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010201000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3480000.00,3299694.32
