﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23368000.00,23467041.55
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3787000.00,2783379.92
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2884000.00,2449778.40
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111100000000,IMPOSTO SOBRE O COMERCIO EXTERIOR,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111101000000,IMPOSTO SOBRE A IMPORTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111102000000,IMPOSTO SOBRE A EXPORTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2334000.00,1613382.99
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111201000000,IMPOSTO S/ PROPRIEDADE TERRITORIAL RURAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PRED.T. IPTU,S,5,,,000,Não se Aplica,2000000.00,1189815.10
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,713892.77
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,500000.00,297452.12
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202030000,IPTU - ASPS,A,6,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,300000.00,178470.21
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,IMPOSTO S/RENDA E PROV.QUALQ.NATUREZA,S,5,,,000,Não se Aplica,134000.00,224723.89
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204300000,RETIDO NAS FONTES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IMP.S/RENDA RETIDO FONTE S/REND.TRABALHO,S,6,,,000,Não se Aplica,134000.00,224723.89
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IRRF S/REND.TRAB.ATIVOS/INAT.EXECUTIVO,S,7,,,000,Não se Aplica,113000.00,183175.97
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIV/INAT.EXECUT./INDIRETAS PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,67800.00,109916.13
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIV/INAT.EXEC.INDIRETAS-MDE,A,8,20,MDE,000,Não se Aplica,28250.00,45787.60
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIV/INAT.EXEC./INDIRETAS-ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,16950.00,27472.24
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,IRRF S/REND.TRAB.ATIV./INATIV-LEGISLATIV,S,7,,,000,Não se Aplica,6000.00,4960.14
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF ATIV/INATIV LEGISL.PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,3600.00,2976.06
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF ATIV/INATIV.LEGISLAT.MDE,A,8,20,MDE,000,Não se Aplica,1500.00,1240.05
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF ATIV/INATIV.LEGISLATIVO-ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,900.00,744.03
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300,IRRF ATIV/INATIV.PAGOS RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301,IRRF INATIVOS PAGOS RPPS-PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302,IRRF INATIVOS PAGOS RPPS-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303,IRRF INATIVOS PAGOS RPPS-ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310400,IRRF REND.PENS.REC.TESOURO MUNIC.,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401,"IRRF PENS,REC.TESOURO MUNC.-PROPRIOS",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310402,IRRF PENS.REC.TESOURO MUNIC.MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403,IRRF PENS.REC.TESOURO MUNIC.ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310500,IRRF PENS.REC.PROP.PREVIDENCIA,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501,IRRF PENSIONISTAS PAGOS RPPS-PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310502,IRRF PENSIONISTAS PAGOS RPPS-MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310503,IRRF PENSIONISTAS PAGOS RPPS-ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF S/SERV.TERCEIROS EXEC/INDIRETAS,S,7,,,000,Não se Aplica,14000.00,33145.18
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF PRREST.SERV.TERC.EXEC./INDIRETAS-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,8400.00,19876.35
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRFPREST.SERV.TERC.EXEC/IND.-MDE,A,8,20,MDE,000,Não se Aplica,3500.00,8293.20
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF PREST.SERV.TERC.EXC.IND-ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,2100.00,4975.63
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700,IRRF PREST.SERV.TERC.LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,3442.60
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF PREST.SERV.TERC.LEGISL.PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,2065.57
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF PREST.SERV.TERC.PODER LEG.MDE,A,8,20,MDE,000,Não se Aplica,250.00,860.64
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF PREST.SERV.TERC.LEG.ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,150.00,516.39
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"""IMPOSTO  S/TRANS.""""INTER VIVOS"" ITBI",S,5,,,000,Não se Aplica,200000.00,198844.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,122781.91
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,50000.00,47538.91
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000,ITBI-ASPS,A,6,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,30000.00,28523.18
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,550000.00,836395.41
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NAT.,S,5,,,000,Não se Aplica,550000.00,836395.41
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,330000.00,498366.14
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,137500.00,211269.14
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000,ISS - ASPS,A,6,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,82500.00,126760.13
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,403000.00,291048.29
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,TAXAS PELO EXERCICIO PODER POLICIA,S,4,,,000,Não se Aplica,42000.00,41634.12
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112101000000,TAXA DE LICENCA P/ LOCALIZ/FUNCIONAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112103000000,LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112104000000,TAXA DE FISCALIZACAO E VISTORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,Taxa de fisc. de vig. sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,11000.00,16740.21
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE  FISCALIZACAO AMBIENTAL,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TX.LIC.P/FUNC.ESTAB.COM,IND.PREST.SERV.",A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3050.89
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA P/EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,28000.00,21843.02
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000,OUTRAS TAXAS P/EXERC;PODER POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000,TAXA FISCAL. OU VISTORIA EM ESTAB. Q.N.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,361000.00,249414.17
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112202000000,TAXA DE SERVICOS URBANOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112203000000,TAXA DE ABASTECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112205000000,FMA TAXA DE LICENCA PREVIA,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112206000000,FMA TAXA DE LICENCA DE OPERACAO,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112207000000,TAXA INSPECAO PRODUCAO ANIMAL E VEGETAL,A,5,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112208000000,FMA TAXA LICENCA DE INSTALACAO,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROC.ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000,TAXAS DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291000000,TAXA DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,OUTRAS TAXAS DE PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,361000.00,249414.17
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299010000,TAXA DE INSPECAO DE PROD. AGROP. (FMS),A,6,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,1000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299060000,TAXA DE EXPEDIENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,45000.00,35421.23
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299070000,TAXA DE SERVICOS URBANOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,300000.00,192852.62
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299080000,TAXA FMA LICENCA DE OPERACAO,A,6,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,13000.00,20767.98
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299090000,TAXA DE LICENCA DE INSTALACAO,A,6,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2000.00,372.34
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299100000,TAXA DE LICENCA E LOCALIZACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,500000.00,42553.23
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113001000000,CONT.MELH.P/EXP.REDE AGUA E ESGOTO SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113002000000,CONT.MELH.P/EXP.REDE ILUM.PUBL.CIDADE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113003000000,CONT.MELH.P/EXP.REDE ILUM.RURAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONT.MELH.P/PAV.E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,42553.23
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113100000000,CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113101000000,CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,500000.00,246338.05
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000,CONTRIBUICOES PREVIDENCIARIAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000,CONTRIBUICAO PATRONAL-ATIVO CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029020000,CONTRIB.SERV. ATIVO RPPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029030000,CONTRIBUICAO PATRONAL-INATIVO CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029050000,CONTRIBUICAO PATRONAL PENSIONISTA CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029990000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,COMP.PREV.ENTRE REG GERAL/REG;PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010000,COMPENSACAO PREVIDENCIARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046020000,COMPENS.PREVID.À PREF.MUNICIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
