﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4519000.00,4201226.22
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,133000.00,75313.02
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,104500.00,71088.40
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112000000000,IMPOSTO SOBRE PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,79500.00,59881.82
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE - I P T U,S,4,,,000,Não se Aplica,25000.00,4697.22
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112020100000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15000.00,2818.33
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112020200000,IPTU MDE,A,4,20,MDE,000,Não se Aplica,6250.00,1174.31
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112020300000,IPTU ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,3750.00,704.58
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112040000000,IMPOSTO S/ A RENDA E PROVENTOS QUALQUER,S,4,,,000,Não se Aplica,14500.00,34246.18
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043100000,IR RETIDO NAS FONTES S/RENDIMENTOS DO TR,S,4,,,000,Não se Aplica,14500.00,34246.18
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043101000,IR RETIDO NAS FONTES-EXECUTIVO/INDIRETAS,S,4,,,000,Não se Aplica,10000.00,33527.45
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043101001,IR RETIDO NA FONTE-EXECUTIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,20116.36
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043101002,IR RETIDO NA FONTE-EXECUTIVO-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,8381.94
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043101003,IR RETIDO NA FONTE- EXECUTIVO-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,1500.00,5029.15
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043102000,IR RETIDO NA FONTE-LEGISLATIVO,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043102001,IR RETIDO NA FONTE-LEGISL.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043102002,IR RETIDO NA FONTE-LEGISL.-MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043102003,IR RETIDO NA FONTE-LEGISL.-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,300.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043106000,IRRF-PREST.SERV.TERCEIROS -EXECUTIVO,S,4,,,000,Não se Aplica,2500.00,718.73
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043106001,IRRF-SERV.TERCEIROS(EXECUT.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1500.00,431.23
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043106002,IRRF-SERV.TERCEIROS(EXECUT.)-MDE,A,4,20,MDE,000,Não se Aplica,625.00,179.70
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112043106003,ERRF-SERV.TERCEIROS(EXECUT.)-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,375.00,107.80
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112080000000,IMPOSTO S/TRANS.BENS IMOVEIS- I T B I,S,4,,,000,Não se Aplica,40000.00,20869.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112080100000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,12521.39
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112080200000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,5217.26
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112080300000,ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6000.00,3130.35
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1112990600000,EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,69.42
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,25000.00,11206.58
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,4,,,000,Não se Aplica,25000.00,11206.58
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1113050100000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15000.00,6723.83
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1113050200000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,6250.00,2801.71
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1113050300000,ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,3750.00,1681.04
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,23500.00,4224.62
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1121000000000,TAXAS PELO PODER DE POLICIA,S,4,,,000,Não se Aplica,16000.00,1475.02
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1121250000000,TAXA DE LICENCA P/FUNC.ESTAB.COM.IND.E S,A,4,1,LIVRE,000,Não se Aplica,7000.00,1412.72
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1121290000000,TAXA DE LICENCA P/EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1121320000000,TAXA DE APROVACAO PROJETO CONST.CIVIL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1121990000000,OUTRAS TAXAS PELO PODER POLICIA,S,4,,,000,Não se Aplica,6000.00,62.30
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1121990100000,TAXA DE VISTORIA E FISC. ESTAB.QUALQUER,A,4,1,LIVRE,000,Não se Aplica,6000.00,62.30
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,7500.00,2749.60
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1122280000000,TAXA DE CEMITERIOS,A,4,1,LIVRE,000,Não se Aplica,2500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1122990000000,OUTRAS TAXAS PELA PREST. DE SERVICOS,S,4,,,000,Não se Aplica,5000.00,2749.60
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1122990100000,TAXA DE INSPECAO DE PRODUTOS AGROPECUARI,A,4,1,LIVRE,000,Não se Aplica,0.00,24.92
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1122990400000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1122990600000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,3000.00,2724.68
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1130990100000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,285000.00,149000.13
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,285000.00,149000.13
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210290100000,CONTRIBUICAO PATRONAL-ATIVO CIVIL,A,3,50,R.P.P.S.,000,Não se Aplica,160000.00,76407.29
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210290300000,CONTRIBUICAO PATRONAL-INATIVO CIVIL,A,3,50,R.P.P.S.,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210290500000,CONTRIBUICAO PATRONAL -PENSIONISTA CIVIL,A,3,50,R.P.P.S.,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,R.P.P.S.,000,Não se Aplica,100000.00,64818.88
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210290900000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,3,50,R.P.P.S.,000,Não se Aplica,2000.00,1297.92
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210291100000,CONTRIBUICAO DE SERVIDOR PENSIONISTA CIV,A,3,50,R.P.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210460100000,COMPENSACAO PREVIDENCIARIA,A,3,50,R.P.P.S.,000,Não se Aplica,0.00,6476.04
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1210460200000,COMPENSACAO PREVIDENCIARIA  A PREF.MUNIC,A,3,50,R.P.P.S.,000,Não se Aplica,15000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,155500.00,61635.45
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,150500.00,60273.84
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1321000000000,JUROS E TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,5778.25
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1321990000000,OUTROS RENDIMENTOS DE TITULOS,S,4,,,000,Não se Aplica,0.00,5778.25
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1321990100000,OUTROS RENDIMENTOS DE TITULOS,A,4,1,LIVRE,000,Não se Aplica,0.00,5778.25
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,148500.00,54495.59
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE REC.VINCULAD,S,4,,,000,Não se Aplica,146500.00,54495.59
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010200000,RECEITA DE REM.DEP.BANC.REC.VINC.-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,2000.00,594.94
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010300000,REC.REMUN.DEP.BANCARIOS REC.VINC.-FUNDO,S,4,,,000,Não se Aplica,144500.00,53900.65
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010301000,REC.REMUNERACAO DEP. BANCARIOS- PAB,A,4,40,A.S.P.S.,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010302000,REC.REMUNERACAO DEP. BANCARIOS-VIG.SANIT,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010303000,REC.REMUNERACAO DEP. BANCARIOS- FARM.BAS,A,4,40,A.S.P.S.,000,Não se Aplica,1500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010304000,REC.REMUNERACAO DEP. BANCARIOS-CAR.NUTRI,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010305000,REC.REMUNERACAO  DEP. BANCARIOS- PACS,A,4,40,A.S.P.S.,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010306000,REC. REMUNERACAO DEP.BANCARIOS- PSF,A,4,40,A.S.P.S.,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010307000,REC.REMUNERACAO DEP. BANC.- A.S.MENTAL,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010308000,REC.REMUNERACAO DEP.BANC.-SAUDE BUCAL,A,4,40,A.S.P.S.,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010309000,REC.REMUNERACAO DEP.BANC.- DOENCAS EPIDE,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010310000,REC.REMUNERACAO DEP.BANC.- FARM.BASICA E,A,4,40,A.S.P.S.,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010311000,RENDIMENTOS FES MUNICIPALIZACAO SOLIDAR,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,0.00,208.41
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010312000,RENDIMENTOS AUXILIO FNS,A,4,1058,FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,485.98
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010400000,REC.REMUN.DEP.BANCARIOS REC.VINC.-RPPS,A,4,50,R.P.P.S.,000,Não se Aplica,100000.00,53206.26
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010500000,REC.REMUN.DEP.BANC.REC.VINCULADOS-MDE,A,4,20,MDE,000,Não se Aplica,15000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325010600000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,12000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325020000000,REMUNERACAO DEP. RECURSOS NAO VINCULADOS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325029900000,REMUN.OUTROS DEP. DE RECURSOS NAO VINCUL,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1325029901000,OUTRAS REMUNERACOES FINANCEIRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1329000000000,OUTRAS RECEITAS VAL.MOBILIARIOS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1329010000000,DEMAIS RECEITAS VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,5000.00,1361.61
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1390010000000,DEMAIS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,5000.00,1361.61
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1410000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1510000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,44500.00,37643.63
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600030100000,SERVICOS DE TRANSPORTES RODOVIARIOS,A,2,1,LIVRE,000,Não se Aplica,8000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600039901000,SERVICOS DE TRANSPORTES,A,2,1,LIVRE,000,Não se Aplica,0.00,89.70
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600050400000,SERVICOS AMBULATORIAIS,A,2,40,A.S.P.S.,000,Não se Aplica,2500.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600059901000,DEMAIS SERVICOS DE SAUDE,A,2,40,A.S.P.S.,000,Não se Aplica,3000.00,903.60
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600059902000,SERVICOS DE SAUDE-PAB,A,2,1018,TRANSF DO PAB,000,Não se Aplica,0.00,63.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600130200000,SERVICO DE VENDA DE EDITAIS,A,2,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600260000000,SERVICOS DE FORNECIMENTO DE AGUA,A,2,1,LIVRE,000,Não se Aplica,0.00,10835.02
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600990100000,SERVICOS DE MAQUINAS,A,2,1,LIVRE,000,Não se Aplica,25000.00,23518.35
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600990200000,SERVICOS DE PAVIMENTACAO E REPAVIMENTACA,A,2,1,LIVRE,000,Não se Aplica,0.00,232.50
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1600990500000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,5000.00,2001.46
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3858500.00,3833061.18
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3843500.00,3771755.65
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2317500.00,2263713.44
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,2135000.00,2037923.54
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010200000,COTA PARTE FUNDO PART.DOS MUNICIPIOS-FPM,S,4,,,000,Não se Aplica,2100000.00,2013339.24
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010201000,COTA PARTE DO FPM- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1260000.00,1208003.53
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010202000,COTA PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,210000.00,201333.91
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010203000,COTA PARTE DO FPM- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,315000.00,302000.90
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010204000,COTA PARTE DO FPM - ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,315000.00,302000.90
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010500000,COTA PARTE I T R,S,4,,,000,Não se Aplica,5000.00,4506.52
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010501000,COTA-PARTE ITR - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,2703.89
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010502000,COTA-PARTE ITR - MDE,A,4,20,MDE,000,Não se Aplica,1250.00,1126.64
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721010503000,COTA-PARTE ITR - ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,750.00,675.99
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721013000000,COTA-PARTE DA CONT.DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,30000.00,20077.78
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,46000.00,41478.24
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA-LC Nº 87/96,S,4,,,000,Não se Aplica,45000.00,41478.24
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721090101000,TRANSF.FINANC. L.C Nº87/96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,27000.00,24886.93
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721090102000,TRANSF.FINANC. L.C Nº87/96-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4147.81
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721090103000,TRANSF.FINANC. L.C Nº87/96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,6750.00,6221.75
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721090104000,TRANSF.FINANC. L.C Nº87/96-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6750.00,6221.75
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721099900000,DEMAIS TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721099902000,TRANSF. DA UNIAO P/FUNDO MUN.CRIANCA E A,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721220000000,TRANSFERENCIA COMPENSACAO FINANC. REC.HI,S,4,,,000,Não se Aplica,16000.00,22630.16
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,16000.00,22630.16
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330000000,TRANSF.RECURSOS DO SISTEMA UNICO DE SAUD,S,4,,,000,Não se Aplica,97000.00,139444.09
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330100000,PISO DE ATENCAO BASICA- P A B  FIXO,A,4,1018,TRANSF DO PAB,000,Não se Aplica,56000.00,27937.24
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330200000,PISO DE ATENCAO BASICA- PAB VARIAVEL,S,4,,,000,Não se Aplica,41000.00,111506.85
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,TRANSF DO PAB,000,Não se Aplica,3000.00,570.10
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,4,1018,TRANSF DO PAB,000,Não se Aplica,6000.00,2470.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1721330204000,PROGRAMA COMBATE AS CARENCIAS NUTRICIONA,A,4,1018,TRANSF DO PAB,000,Não se Aplica,1000.00,0.00
