﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5993500.00,6066903.72
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,205450.00,292879.91
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111200000000000,Imposto Sebre o Patrimonio e aRenda,S,3,,,000,Não se Aplica,119250.00,130157.70
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111202000000000,Imposto S/ Propriedade Prediale Territorial Urbana - IPTU,S,4,,,000,Não se Aplica,80000.00,79281.46
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111202010000000,IPTU - PROPRIO (60%),A,5,1,Recurso Livre,000,Não se Aplica,48000.00,47570.24
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111202020000000,IPTU - MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,20000.00,19819.85
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111202030000000,IPTU - ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,12000.00,11891.37
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204000000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,19250.00,18720.33
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310000000,IMPOSTO RENDA RETIDO FONTES S/RENDIMENTO DO TRABALHO,S,5,,,000,Não se Aplica,19250.00,18720.33
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310100000,IRRF - S/Rendimentos Trabalho Ativos/Inativos Poder Exec,S,6,,,000,Não se Aplica,18000.00,18720.33
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310101000,IRRF - Ativos/Inativos Executivo Proprios (60%),A,7,1,Recurso Livre,000,Não se Aplica,10800.00,11232.64
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310102000,IIRF - Ativos/Inativos Execu  tivo MDE (25%),A,7,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,4500.00,4679.88
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310103000,IRRF - Ativos/Inativos Execu  tivo - ASPS (15%),A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2700.00,2807.81
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310200000,IRRF - S/Rendimentos Trabalho Ativos/Inativos P.Legislativo,S,6,,,000,Não se Aplica,250.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310201000,IRRF - Ativos/Inativos do Le- gislativo - Proprios (60%),A,7,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310202000,IRRF - Ativos/Inativos do Le  gislativo - MDE (25%),A,7,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,62.50,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310203000,IRRF - Ativos/Inativos do Le- gislativo - ASPS (15%),A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,37.50,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310600000,IRRF-S/Rendimentos Prest.Serv.Terceiros Poder Executivo,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310601000,IRRF - S/Prest. Serv.TerceirosExec. - Proprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310602000,IRRF - S/Prest. Serv.TerceirosExec. - MDE  (25%),A,7,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,250.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111204310603000,IRRF - S/Prest. Serv.TerceirosExec. ASPS - (15%),A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111208000000000,Imp.S/Transmissao INTER VIVOS Bens Dir.Reais s/Imovei ITBI,S,4,,,000,Não se Aplica,20000.00,32155.91
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111208010000000,ITBI - PROPRIO (60%),A,5,1,Recurso Livre,000,Não se Aplica,12000.00,19293.64
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111208020000000,ITBI - MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,5000.00,8038.93
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111208030000000,ITBI - ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,4823.34
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111300000000000,Imposto sobre a Producao e a  Circulacao,S,3,,,000,Não se Aplica,50000.00,131884.23
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111305000000000,Imposto sobre Servicos de Qualquer Natureza - ISS,S,4,,,000,Não se Aplica,50000.00,131884.23
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111305010000000,ISS - PROPRIO (60%),A,5,1,Recurso Livre,000,Não se Aplica,30000.00,79132.18
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111305020000000,ISS - MDE (25%),A,5,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,12500.00,32970.35
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,111305030000000,ISS - ASPS (15%),A,5,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7500.00,19781.70
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112100000000000,Taxas pelo Exercicio do Poder de Policia,S,3,,,000,Não se Aplica,14200.00,11783.57
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112117000000000,Taxa de Fiscalizacao de Vigi- lancia Sanitaria,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,9665.18
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112125000000000,Taxa Lic.Func.Estabelecimento Com. Ind. e Prest. Serviços,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,1742.05
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112129000000000,Taxa Licenca Execucao de      Obras,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,297.29
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112132000000000,Taxa de Aprovacao Projeto     Construcao Civil,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112136000000000,Taxa de Apreensao Deposito ou Liberacao de Animais,A,4,1,Recurso Livre,000,Não se Aplica,200.00,79.05
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE       SERVICOS,S,3,,,000,Não se Aplica,21000.00,19054.41
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112221000000000,Taxa de Servicos Cadastrais,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO   DE SERVICOS,S,4,,,000,Não se Aplica,20000.00,19054.41
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112299070000000,Taxas Servicos Diversos,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,13674.30
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,112299080000000,Tx. Expediente,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5380.11
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,113004000000000,Cont. Melhoria Pavimentacao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,21125.00,11818.04
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131100000000000,ALUGUEIS,S,3,,,000,Não se Aplica,6000.00,4942.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131101000000000,Alugueis de Imoveis Urbanos,S,4,,,000,Não se Aplica,4000.00,4942.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131101010000000,Aluguel Quadra Ginasio de Es--portes,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,4942.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131199000000000,OUTRAS RECEITAS DE ALUGEIS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131199030000000,Aluguel Copa em Ginasio Poliesportivo,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131199050000000,Aluguel Capela Mortuaria,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131900000000000,OUTRAS RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,3075.63
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,131901000000000,Outras Receitas Imobiliarias,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,3075.63
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS      BANCARIOS,S,3,,,000,Não se Aplica,10125.00,3800.41
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501000000000,REMUNERACAO DEPOSITO RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,8625.00,1538.16
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501020000000,Rec. Remuneracao Dep. Banc.RecVinculados FUNDEF,A,5,30,Fundo de Manut. e Desenv.do Ensino Fund.e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,7000.00,992.95
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030000000,Rec. Remuneracao Dep. Banc.RecVinculados Fundo de Saude,S,5,,,000,Não se Aplica,625.00,497.23
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030100000,Rec.Remuneracao Dep.Banc.Rec. Vinculado - F M S - Estadual,A,6,1004,Recurso Fundo Municip. Solidária - FMS,000,Não se Aplica,150.00,6.57
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030200000,Rec.Rem. Dep.Banc.Rec.Vinc.   FCIA Basica Estadual,A,6,1018,Farmacia Basica - Rec. Estadual,000,Não se Aplica,25.00,98.57
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030300000,Rec.Rem. Dep.Banc.Rec.Vinc.   Vig. Epidemiologia Estadual,A,6,1026,Vigilancia Epidemiologicas Rec. Estadual,000,Não se Aplica,25.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030400000,Rec. Remuneracao Dep. Banc.RecVincula PAB - FIXO,A,6,1003,PAB - FIXO,000,Não se Aplica,300.00,392.09
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030500000,Rec. Remuneracao Dep.Banc.Rec.Vinculada PAB - VARIAVEL,A,6,1011,RECURSO PAB - VARIAVEL,000,Não se Aplica,100.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501030600000,Rec.Rem. Dep.Banc.Rec.Vinc.   Outros Programas de Saude,A,6,1005,Outros Programas de Saude.,000,Não se Aplica,25.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501990000000,RECEITA REMUNERACAO OUTROS DEPBANCARIOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1000.00,47.98
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501990100000,Rec.Rendimentos Aplicacoes FinRec. Destinados ao ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,500.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132501990400000,Rec.Rendimentos Aplicacoes    Financeiras Rec. Destinado MDE,A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,500.00,47.98
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS NAO  VINCULADOS,S,4,,,000,Não se Aplica,1500.00,2262.25
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132502990000000,REMUNERACAO OUTROS DEPOSITOS  RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,1500.00,2262.25
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132502990100000,Remuneracao Depositos Recursosnao Vinculados Banrisul,A,6,1,Recurso Livre,000,Não se Aplica,750.00,27.25
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,132502990200000,Remuneracao de Outros DepositoRec. Nao Vinculados Bco.Brasil,A,6,1,Recurso Livre,000,Não se Aplica,750.00,2235.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,160000000000000,RECEITAS DE SERVICOS,S,2,,,000,Não se Aplica,10500.00,16087.94
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,160100000000000,RECEITAS DE SERVICOS,S,3,,,000,Não se Aplica,10500.00,16087.94
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,160113000000000,SERVICOS ADMINISTRATIVOS,S,4,,,000,Não se Aplica,500.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,160113010000000,Servicos de Inscricao em Con- curso Publico,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,160199000000000,OUTROS SERVICOS,S,4,,,000,Não se Aplica,10000.00,16087.94
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,160199010000000,Servicos de Maquinas,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,16087.94
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5689873.00,5445134.37
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172100000000000,Transferencias da Uniao,S,3,,,000,Não se Aplica,3660625.00,3327244.34
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101000000000,Participacao na Receita da    Uniao,S,4,,,000,Não se Aplica,3250000.00,2790966.15
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101020000000,Cota-Parte do Fundo de Participacao dos Municipios - FPM,S,5,,,000,Não se Aplica,3200000.00,2685797.46
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101020100000,Cota-Parte FPM - Proprio (60%),A,6,1,Recurso Livre,000,Não se Aplica,1920000.00,1611479.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101020200000,Cota - Parte do FPM MDE (10%),A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,320000.00,268579.58
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101020300000,Cota-Parte do FPM - FUNDEF    (15%),A,6,30,Fundo de Manut. e Desenv.do Ensino Fund.e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,480000.00,402869.44
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101020400000,Cota - Parte do FPM-ASPS (15%),A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,480000.00,402869.44
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101050000000,Cota - Parte do Imp. sobre a  Prop. Territorial Rural -ITR,S,5,,,000,Não se Aplica,50000.00,105168.69
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101050100000,Cota-Parte do ITR - PROPRIO   (60%),A,6,1,Recurso Livre,000,Não se Aplica,30000.00,63101.35
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101050200000,Cota-Parte do ITR - MDE (25%),A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,12500.00,26292.12
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172101050300000,Cota-Parte do ITR - ASPS (15%),A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7500.00,15775.22
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109000000000,Outras Transferencias da Uniao,S,4,,,000,Não se Aplica,159445.00,68483.74
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109010000000,Transferencias Financeira -   ICMS - DESON. - L.C 87/96,S,5,,,000,Não se Aplica,50000.00,48254.07
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109010100000,Transf. Fianceira -  ICMS -    DESON. LC 87/96  PROP. (60%),A,6,1,Recurso Livre,000,Não se Aplica,30000.00,28952.69
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109010200000,Transf. Financeira ICMS DESON LC 87/96 MDE (10%),A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,5000.00,4825.34
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109010300000,Transf. Financeira ICMS DESON.LC 87/96 FUNDEF (15%),A,6,30,Fundo de Manut. e Desenv.do Ensino Fund.e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,7500.00,7238.02
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109010400000,Transf. Financeira ICMS DESON LC 87/96 - ASPS (15%),A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7500.00,7238.02
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,109445.00,20229.67
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172109990300000,Outras Transferencias da Uniao,A,6,1,Recurso Livre,000,Não se Aplica,109445.00,20229.67
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172122000000000,TRANSFERENCIA DA COMPESACAO   FINANCEIRA,S,4,,,000,Não se Aplica,30000.00,45260.31
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172122700000000,Cota-Parte Fundo Esp. do Pe-  troleo - F E P -,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,45260.31
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO  SISTEMA UNICO DE SAUDE-SUS,S,4,,,000,Não se Aplica,144680.00,313266.30
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133010000000,Piso de Atencao Basica-PAB-   Fixo,A,5,1003,PAB - FIXO,000,Não se Aplica,100000.00,99855.49
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133020000000,Piso de Atencao Basica PAB-Va riavel,S,5,,,000,Não se Aplica,41680.00,56737.71
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133020100000,Acoes Basica de Vigilancia    Sanitaria,A,6,1011,RECURSO PAB - VARIAVEL,000,Não se Aplica,2000.00,2037.21
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133020300000,Programa Assistencia Farmaceu-tica Basica,A,6,1011,RECURSO PAB - VARIAVEL,000,Não se Aplica,8000.00,8820.50
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133020600000,Programa de Agentes Comunita- rios de Saude-PACS,A,6,1011,RECURSO PAB - VARIAVEL,000,Não se Aplica,31680.00,45880.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133990000000,OUTRAS TRANSF. DA UNIAO P/    SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,3000.00,156673.10
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172133990200000,Outras Receitas Destinadas a  Programas de Saude,A,6,1011,RECURSO PAB - VARIAVEL,000,Não se Aplica,3000.00,156673.10
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172134000000000,TRANSF. RECURSOS FUNDO NA-    CIONAL ASSIST. SOCIAL- FNAS,S,4,,,000,Não se Aplica,30500.00,29069.40
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172134010000000,Prog. Atencao a Crianca PAC,A,5,1031,PAC - REC. FEDERAL,000,Não se Aplica,13500.00,13087.20
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172134020000000,Prog. Apoio a Pessoa Idosa API,A,5,1032,Rec. API - Federal,000,Não se Aplica,16000.00,15982.20
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172134060000000,Proj. Temporarios com RecursosRecebidos do FNAS,A,5,1015,Construcao de Casas Rec. Uniao,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172135000000000,TRANSF. RECURSOS FUNDO NA-    CIONAL DESENV. EDUCACAO FNDE,S,4,,,000,Não se Aplica,46000.00,80198.44
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172135010000000,Transf. da Uniao p/ Merenda Escolar,A,5,1008,MERENDA ESCOLAR,000,Não se Aplica,40000.00,24895.20
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172135020000000,Transf. da Uniao Progr. Dinheiro Direto na Escola,A,5,1030,PROGRAMA DINHEIRO DIRETO NA             ESCOLA,000,Não se Aplica,1000.00,0.00
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172135030000000,Transf. a Outros Progr. Educa-cao,A,5,1031,PAC - REC. FEDERAL,000,Não se Aplica,5000.00,55303.24
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,3,,,000,Não se Aplica,1280100.00,1418107.73
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DO    ESTADO,S,4,,,000,Não se Aplica,1120000.00,1250496.63
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201010000000,Cota - Parte do ICMS,S,5,,,000,Não se Aplica,1000000.00,1136671.07
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201010100000,Cota - Parte do ICMS -        PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,600000.00,682004.02
2004,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,26068,0,,0,,,172201010200000,Cota - Parte do ICMS - MDE    (10%),A,6,20,Manutencao e Desenvolvimento do Ensino  M D E,000,Não se Aplica,100000.00,113666.69
