﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5047905.00,4992828.64
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,485905.00,264034.89
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,318030.00,180977.12
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,Imposto Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,118030.00,122990.45
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,Imposto sobre a Propriedade Predial e Te,S,5,,,000,Não se Aplica,70000.00,68766.16
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,IPTU - 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,42000.00,41259.49
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020000,IPTU - 25% p/MDE,A,6,20,MDE,000,Não se Aplica,17500.00,17191.32
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202030000,IPTU - 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,10500.00,10315.35
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,Imposto sobre a Renda e Proventos de Qua,S,5,,,000,Não se Aplica,30030.00,39036.50
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IRRF s/Rendimentos do Trabalho,S,6,,,000,Não se Aplica,30030.00,39036.50
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IRRF Ativos / Executivo (100%),S,7,,,000,Não se Aplica,20000.00,34825.78
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativos/Exec. - 60% p/Livre,A,8,1,LIVRE,000,Não se Aplica,12000.00,20895.40
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF Ativos/Exec. 25% p/MDE,A,8,20,MDE,000,Não se Aplica,5000.00,8706.41
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF Ativos/Exec. - 15% p/Saude,A,8,40,SAUDE,000,Não se Aplica,3000.00,5223.97
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,IRRF Ativos / Legislativo (100%),S,7,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF Ativos/Legisl. 60% p/Livre,A,8,1,LIVRE,000,Não se Aplica,6.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF Ativos/Legisl. - 25% p/MDE,A,8,20,MDE,000,Não se Aplica,2.50,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF Ativos/Legisl. - 15% p/Saude,A,8,40,SAUDE,000,Não se Aplica,1.50,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300,IRRF Inativos/Pensionistas (100%),S,7,,,000,Não se Aplica,10.00,225.18
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301,IRRF Inativos/Pension. - 60% p/Livre,A,8,1,LIVRE,000,Não se Aplica,6.00,135.10
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302,IRRF Inativos/Pension. - 25% p/MDE,A,8,20,MDE,000,Não se Aplica,2.50,56.29
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303,IRRF Inativos/Pension. - 15% p/Saude,A,8,40,SAUDE,000,Não se Aplica,1.50,33.79
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF Serv Terc - Executivo (100%),S,7,,,000,Não se Aplica,10000.00,3975.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF Serv.Terc.?exec. - 60% p/Livre,A,8,1,LIVRE,000,Não se Aplica,6000.00,2351.80
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF Serv.Terc./Exec. - 25% p/MDE,A,8,20,MDE,000,Não se Aplica,2500.00,1019.40
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF Serv.Terc./Exec. - 15% p/Saude,A,8,40,SAUDE,000,Não se Aplica,1500.00,604.47
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700,IRRF Ser terc - Legislativ (100%),S,7,,,000,Não se Aplica,10.00,9.87
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF Serv.Terc./Legisl. - 60% p/Livre,A,8,1,LIVRE,000,Não se Aplica,6.00,9.87
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF Serv.Terc./Legisl. - 25% p/MDE,A,8,20,MDE,000,Não se Aplica,2.50,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF Serv.Terc./Legisl. - 15% p/Saude,A,8,40,SAUDE,000,Não se Aplica,1.50,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"Imposto s/Transm.""Inter Vivos""de Bens Im",S,5,,,000,Não se Aplica,18000.00,15187.79
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI - 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,10800.00,9116.11
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000,ITBI - 25% p/MDE,A,6,20,MDE,000,Não se Aplica,4500.00,3794.80
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000,ITBI - 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,2700.00,2276.88
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,Imposto sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,200000.00,57986.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,Imposto sobre Servicos de Qualquer Natur,S,5,,,000,Não se Aplica,200000.00,57986.67
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISSQN - 60% p/Livre,A,6,1,LIVRE,000,Não se Aplica,120000.00,34855.47
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000,ISSQN 25% p/MDE,A,6,20,MDE,000,Não se Aplica,50000.00,14456.82
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000,ISSQN - 15% p/Saude,A,6,40,SAUDE,000,Não se Aplica,30000.00,8674.38
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,115875.00,83057.77
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,25000.00,25607.96
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112101000000,Taxa de Licencas Diversas,A,5,1,LIVRE,000,Não se Aplica,19000.00,19493.30
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112102000000,Taxas p/Acoes de Saude,A,5,40,SAUDE,000,Não se Aplica,6000.00,6114.66
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,90875.00,57449.81
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112201000000,Diversas Taxa de Prest. de Servico,A,5,1,LIVRE,000,Não se Aplica,5875.00,5413.68
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291000000,Taxa Iluminacao publica,S,5,,,000,Não se Aplica,85000.00,52036.13
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291010000,Iluminacao Publica,A,6,1,LIVRE,000,Não se Aplica,85000.00,52036.13
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,52000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000,Outras Contrib. de Melhoria,S,5,,,000,Não se Aplica,52000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099010000,Diversas Contrib. de Melhoria,A,6,1,LIVRE,000,Não se Aplica,52000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,102000.00,101502.20
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,102000.00,101502.20
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000,Contribuicoes Previdenciarias,S,5,,,000,Não se Aplica,92000.00,101502.20
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000,Contribuicao Patronal - Ativo Civil,S,6,,,000,Não se Aplica,60000.00,52939.30
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010100,Contribuicao Patronal FPAS,A,7,50,FPAS,000,Não se Aplica,60000.00,52939.30
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000,Contribucao de Servidor Ativo Civil,S,6,,,000,Não se Aplica,30000.00,48224.89
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070100,Contribuicao Serv. Ativo - FPAS,A,7,50,FPAS,000,Não se Aplica,30000.00,48224.89
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000,Contribuicao Servidor Inativo Civil,S,6,,,000,Não se Aplica,2000.00,338.01
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090100,Contribuicao Inativo - FPAS,A,7,50,FPAS,000,Não se Aplica,2000.00,338.01
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,Compensacao Fin.Regime Geral,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010000,Compensacao Fin. INSS/FPAS,A,6,50,FPAS,000,Não se Aplica,10000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,65000.00,43566.93
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,55000.00,32968.29
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,55000.00,32968.29
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,Remuneracao Dep.Rec. Vinculados,S,5,,,000,Não se Aplica,47000.00,28404.39
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,Rec. Rend. Financ. FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,399.50
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,Receita Remuneracao Saude,S,6,,,000,Não se Aplica,2000.00,924.43
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,Rec. Rend. Financ. - SAUDE,A,7,40,SAUDE,000,Não se Aplica,2000.00,924.43
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000,Receita Remuner. FPAS,S,6,,,000,Não se Aplica,40000.00,24231.53
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040100,Receita Rend. Financ. FPAS,A,7,50,FPAS,000,Não se Aplica,40000.00,24231.53
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,Receita Rec. Vinc. Outras,S,6,,,000,Não se Aplica,4000.00,2848.93
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990100,Rec. Rend. Financ. - Legislativo,A,7,1010,LEGISLATIVA,000,Não se Aplica,1500.00,13.13
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990200,Rec. Rend. Finan. - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2835.80
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,Remuneracao Recursos Nao Vinculados,S,5,,,000,Não se Aplica,8000.00,4563.90
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,Remun. Outros Recursos Nao Vinculados,S,6,,,000,Não se Aplica,8000.00,4563.90
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,Rec. Rend. Financ. - LIVRE,A,7,1,LIVRE,000,Não se Aplica,8000.00,4563.90
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000000,Outras Receitas Patrimoniais,S,3,,,000,Não se Aplica,10000.00,10598.64
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139001000000,Receita de Servicos de Maquina,A,5,1,LIVRE,000,Não se Aplica,10000.00,10598.64
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,10000.00,200.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000,Outras Receitas Agropecuarias,S,3,,,000,Não se Aplica,10000.00,200.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001000000,Rec. de Programas de Producao,A,5,1,LIVRE,000,Não se Aplica,10000.00,200.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,6000.00,10982.07
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,Serv.de Copias Xerograficas e/ou H,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990100,Servicos Administr. Diversos,A,7,1,LIVRE,000,Não se Aplica,3000.00,1923.65
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990200,Servicos Alinhamento e Medicao,A,7,1,LIVRE,000,Não se Aplica,2000.00,322.97
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000,Servicos de Fornecimentos de Agua,A,5,1,LIVRE,000,Não se Aplica,0.00,8735.45
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4300700.00,4461058.57
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4263600.00,4293578.77
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,2168300.00,2258796.82
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,1899000.00,2015782.72
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,Cota Parte do FPM (100%),S,6,,,000,Não se Aplica,1898000.00,2013339.24
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,FPM - 60% p/Livre,A,7,1,LIVRE,000,Não se Aplica,1138800.00,1207823.52
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,FPM - 10% p/MDE,A,7,20,MDE,000,Não se Aplica,189800.00,201514.04
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,FPM - 15% p/FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,284700.00,302000.38
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,FPM - 15% p/Saude,A,7,40,SAUDE,000,Não se Aplica,284700.00,302001.30
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,Cota-Parte do ITR (100%),S,6,,,000,Não se Aplica,1000.00,2443.48
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,ITR - 60% p/Livre,A,7,1,LIVRE,000,Não se Aplica,600.00,1466.06
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,ITR - 25% p/MDE,A,7,20,MDE,000,Não se Aplica,250.00,610.88
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,ITR - 15% p/Saude,A,7,40,SAUDE,000,Não se Aplica,150.00,366.54
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,148000.00,142727.74
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,"Transf. Financ.- LC n"" 87/96 (100%)",S,6,,,000,Não se Aplica,100000.00,56685.48
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,LC.87/96 - 60% p/Livre,A,7,1,LIVRE,000,Não se Aplica,60000.00,34010.50
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200,LC.87/96 - 10% p/MDE,A,7,20,MDE,000,Não se Aplica,10000.00,5668.63
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300,LC 87/96 - 15% p/FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,15000.00,8503.17
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,LC.87/96 - 15% p/Saude,A,7,40,SAUDE,000,Não se Aplica,15000.00,8503.18
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109030000,Cota Parte do Fundo Espec.Petroleo-FEP,S,6,,,000,Não se Aplica,23000.00,22630.16
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109030100,Cota Pate do - FEP,A,7,1020,FEDERAL,000,Não se Aplica,23000.00,22630.16
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,25000.00,63412.10
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990100,Outras Transf. da Uniao,A,7,1020,FEDERAL,000,Não se Aplica,25000.00,52187.68
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,SEX - COMP. FINANC.ESF. EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,0.00,11224.42
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000,Transf.de Recursos do SUS,S,5,,,000,Não se Aplica,84500.00,78676.71
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010000,Piso Atencao Basica - PAB Fixo,S,6,,,000,Não se Aplica,72000.00,73181.13
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010100,Transf. do PAB - Fixo,A,7,1020,FEDERAL,000,Não se Aplica,72000.00,73181.13
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020000,Piso Atencao Basica - PAB Variavel,S,6,,,000,Não se Aplica,10500.00,5495.58
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020100,Transf. Vigilancia Sanitaria,A,7,1020,FEDERAL,000,Não se Aplica,1500.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020300,Transf. Assit.Farmac.Basica,A,7,1020,FEDERAL,000,Não se Aplica,5500.00,1745.58
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020400,Transf. Carencia Nutricional,A,7,1020,FEDERAL,000,Não se Aplica,2700.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020700,Transf. Vigil.Epidemiologica,A,7,1020,FEDERAL,000,Não se Aplica,800.00,3750.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990000,Outras Transf.Uniao / SUS,S,6,,,000,Não se Aplica,2000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990100,Transf. Cartao SUS,A,7,1020,FEDERAL,000,Não se Aplica,2000.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,Transf. Recursos FNAS,S,5,,,000,Não se Aplica,23000.00,11511.36
