﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3698505.00,4245807.55
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,88900.00,73196.13
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,55000.00,61843.42
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111200000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,50500.00,38009.91
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111202000000,IPTU- 100%,S,5,,,000,Não se Aplica,4500.00,4173.54
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111202010000,IPTU - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,2700.00,2509.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111202020000,IPTU - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,1125.00,1040.38
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111202030000,IPTU - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,675.00,623.84
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204000000,IMP.S/RENDA e PROV.de QUALQUER NATUREZA,S,5,,,000,Não se Aplica,23600.00,19183.98
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310000,I.R.R.F. S/ OS RENDIM. DO TRABALHO,S,6,,,000,Não se Aplica,23600.00,19183.98
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310100,I.R.R.F.  P.EXEC./IND. - 100%,S,7,,,000,Não se Aplica,22000.00,17157.90
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310101,IRRF-Ativos/Inat. Exec./Ind.-Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,10362.49
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310102,IRRF-Ativos/Inat. Exec./Ind.-MDE-25%,A,7,20,M.D.E.,000,Não se Aplica,5500.00,4221.83
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310103,IRRF Ativos/Inat. Exec./Ind.- ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3300.00,2573.58
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310200,IRRF ATIVOS/INATIVOS LEGISLATIVO - 100%,S,7,,,000,Não se Aplica,100.00,52.99
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310201,IRRF Ativos/Inativ Legisl. - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,60.00,31.80
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310202,IRRF Ativos/Inativ Legisl. - MDE-25%,A,7,20,M.D.E.,000,Não se Aplica,25.00,13.24
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310203,IRRF Ativos/Inativ Legisl. - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,7.95
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310600,IRRF PREST.SERV.TERC.EXEC/INDIR. - 100%,S,7,,,000,Não se Aplica,1500.00,1973.09
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310601,IRRF Prest.Sv.Terc.Exec/Ind.-Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,900.00,1183.99
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310602,IRRF Prest.Sv.Terc.Exec/Ind.- MDE-25%,A,7,20,M.D.E.,000,Não se Aplica,375.00,493.18
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111204310603,IRRF Prest.Sv.Terc.Exec/Ind.- ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,225.00,295.92
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111208000000,I.T.B.I. - 100%,S,5,,,000,Não se Aplica,22400.00,14652.39
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111208010000,I.T.B.I. - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,13440.00,8863.41
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111208020000,I.T.B.I. - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,5600.00,3618.07
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111208030000,I.T.B.I. - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3360.00,2170.91
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,4500.00,23833.51
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111305000000,I.S.S.Q.N. - 100%,S,5,,,000,Não se Aplica,4500.00,23833.51
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111305010000,I.S.S.Q.N. - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,2700.00,14300.36
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111305020000,I.S.S.Q.N. - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,1125.00,5958.23
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,111305030000,I.S.S.Q.N. - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,675.00,3574.92
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,21400.00,8799.83
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112100000000,TAXAS PELO EXERC. DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1800.00,579.15
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112101000000,Taxa de Licença de Localização,A,5,1,Recurso Livre,000,Não se Aplica,100.00,416.19
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112102000000,Taxa de Fiscalização ou Vistoria,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,126.65
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112103000000,Taxa de Vendedor Ambulante,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,100.00,36.31
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112131000000,Taxa de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,19600.00,8220.68
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112212000000,Taxa Exp./Emolumentos/Custas Proc. Adm.,A,5,1,Recurso Livre,000,Não se Aplica,500.00,53.36
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112299000000,OUTRAS TAXAS PELA PREST. DE SERVIÇOS,S,5,,,000,Não se Aplica,19100.00,8167.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112299040000,Taxa de Emissão de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,100.00,106.26
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,112299060000,Taxa de Iluminação Pública,A,6,1,Recurso Livre,000,Não se Aplica,19000.00,8061.06
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,12500.00,2552.88
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,113001000000,Contrib.Melh.p/Exp.Rede Água e Esg.Sanit,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,113002000000,Contrib.Melh.p/Exp.Rede Ilum.Públ.Cidade,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,113004000000,Contrib.Melh.p/Pavimentação e Obr.Compl.,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,2552.88
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,83000.00,166071.85
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,121000000000,CONTRIBUIÇÕES SOCIAS,S,3,,,000,Não se Aplica,83000.00,166071.85
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,121029000000,CONTRIB.PREVIDENCIÁRIAS DO R.P.P.S.,S,5,,,000,Não se Aplica,82000.00,166071.85
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121029010000,Contrib. Patronal RPPS - Ativo Civil,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,45500.00,97732.69
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121029030000,Contrib. Patronal RPPS - Inativo Civil,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,300.00,340.98
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121029050000,Contrib. Patronal RPPS - Pensionista Civil,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,200.00,98.85
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121029070000,Contrib. RPPS de Servidor Ativo Civil,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,35000.00,67360.86
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121029090000,Contrib. RPPS de Servidor Inativo Civil,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,700.00,437.09
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121029110000,Contrib. RPPS de Servidor. Pens. Civil,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,300.00,101.38
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,121046000000,COMPENS.PREV. REG GERAL e PRÓPR. PREVID.,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,121046010000,Compensação Previdenciária ao RPPS,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,1000.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,79550.00,138101.09
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,7689.45
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,0.00,7689.45
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,131901000000,Prestação Casas Populares,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2628.24
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,131902000000,Prestação Casas Populares CEF,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5061.21
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,79550.00,130411.64
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132500000000,REMUNER. DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,79550.00,130411.64
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501000000,REMUNER. DEPÓSITOS REC. VINCULADOS,S,5,,,000,Não se Aplica,77550.00,129240.64
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501020000,Rec.Remun.Dep.Banc.Rec.Vinc.-FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,5000.00,1178.89
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030000,REC.REMUN.DEP.BANC.REC.VINC.-FUNDO SAÚDE,S,6,,,000,Não se Aplica,2410.00,2495.76
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030100,Rec. Rend. Aplic Fin. ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,500.00,581.41
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030200,Rec. Rend. Aplic Fin. MUNICÍPIO RESOLVE,A,7,1039,Municipio Resolve - Estado,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030300,Rec. Rend. Aplic Fin. PSF - Estado,A,7,1038,P.S.F. - Estado,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030400,Rec. Rend. Aplic Fin. PAB-FIXO,A,7,1012,PAB-FIXO - Uniao,000,Não se Aplica,1000.00,1142.33
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030500,Rec. Rend. Aplic Fin. VIG. SANITÁRIA,A,7,1015,Vigil. Sanitaria - Uniao,000,Não se Aplica,30.00,30.81
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030600,Rec. Rend. Aplic Fin. Farmácia Básica,A,7,1016,Farmacia Basica - Uniao,000,Não se Aplica,80.00,77.93
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030700,Rec. Rend. Aplic Fin. P.S.F.-União,A,7,1013,P.S.F. - Uniao,000,Não se Aplica,100.00,193.88
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030800,Rec. Rend. Aplic Fin. P.A.C.S.-União,A,7,1018,P.A.C.S. - Uniao,000,Não se Aplica,100.00,104.40
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501030900,Rec. Rend. Aplic Fin. Saúde Bucal -União,A,7,1043,Incent. Saude Bucal - Uniao,000,Não se Aplica,0.00,357.37
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501031000,Rendim. Apl. Fin.-C.Vacin. Polio - União,A,7,1049,Camp. Vacinacao-Polio  - Uniao,000,Não se Aplica,0.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501031100,Rendim. Apl. Fin.-C.Vacin. Idoso - União,A,7,1051,Camp. Vacinacao-Idoso  - Uniao,000,Não se Aplica,0.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,132501031200,Rendim. Apl. Fin.-Sia Sus Não Pab- União,A,7,1020,Sia Sus Nao Pab - Uniao,000,Não se Aplica,0.00,7.63
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,9,FUNDO FAPAS,1,APOSENTADORIAS E PENSOES,RPP,132501040000,Rec.Remun.Dep.Poupança do RPPS-Art.2ºCMN,A,6,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,69000.00,123414.30
