﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4624439.05,4465381.42
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,163763.54,116932.15
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,133478.71,108754.47
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112000000000,IMPOSTO SOBRE O PATRIMONIO E       A RENDA,S,4,,,000,Não se Aplica,126502.99,94683.66
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,62177.42,45209.48
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112020100000,IPTU - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,37306.45,27124.75
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112020200000,IPTU - MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,15544.36,11302.99
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112020300000,IPTU - ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,9326.61,6781.74
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS  DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,15618.83,16948.21
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043100000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,15618.83,16948.21
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043101000,IRRF S/OS RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS PODER EXEC/INDIRET.,S,7,,,000,Não se Aplica,13492.32,15563.67
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043101010,IRRF Ativos/Inativos do Executivo/ Indiretas - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,8095.39,9345.20
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043101020,IRRF Ativos/Inativos do Executivo/ Indiretas - MDE,A,8,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,3373.08,3883.96
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043101030,IRRF Ativos/Inativos do Executivo/ Indiretas - ASPS,A,8,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,2023.85,2334.51
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043106000,IRRF s/os Rendimentos Prestacao de Serv. de Terc.Poder Execut./Indir.,S,7,,,000,Não se Aplica,2126.51,1384.54
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043106010,IRRF s/a Prestacao de Serv. de Terc.Poder Exec./Indir.- PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,1275.90,830.84
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043106020,IRRF s/a Prestacao de Serv.de  Terc.Poder Exec./Indir.- MDE,A,8,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,531.63,346.12
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112043106030,IRRF s/a Prestacao de Serv. de Terc.Poder Exec./Indir. - ASPS,A,8,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,318.98,207.58
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112080000000,"IMP.S/TRANSM.""INTER VIVOS"" DE BENS IMOV.E DE DIR.REAIS S/IMOV.- ITBI",S,5,,,000,Não se Aplica,48706.74,32525.97
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112080100000,ITBI-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,29224.04,19515.28
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112080200000,ITBI-MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,12176.69,8131.64
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1112080300000,ITBI-ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,7306.01,4879.05
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113000000000,IMPOSTOS SOBRE A PRODUCAO E A      CIRCULACAO,S,4,,,000,Não se Aplica,6975.72,14070.81
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6975.72,14070.81
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113050100000,ISS - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,4185.44,8441.67
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113050200000,ISS - MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,1743.94,3517.67
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113050300000,ISS - ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,1046.34,2111.47
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,8284.83,8177.68
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE   POLICIA,S,4,,,000,Não se Aplica,7984.83,8049.36
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1121250000000,"TAXA DE LICENCA PARA FUNCION.DE    ESTAB.COM., IND. E PREST.SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,6258.55,5584.62
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE   OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,558.43,902.21
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1121990000000,OUTRAS TAXAS PELO EXERCICIO DO     PODER DE POLICIA,S,5,,,000,Não se Aplica,1167.85,1562.53
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1121990300000,Taxa de Expediente,A,6,1,Recurso Livre,000,Não se Aplica,1167.85,1562.53
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,300.00,128.32
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE     SERVICOS,S,5,,,000,Não se Aplica,300.00,128.32
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1122990400000,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,300.00,128.32
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,22000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1130040000000,CONTRIB. DE MELHORIA PARA PAVIM.   E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,22000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,19908.91,20541.41
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,19908.91,20541.41
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,19908.91,20541.41
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE        RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,7493.98,18329.37
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010200000,REC.DE REMUN.DE DEP.BANC BANCO DO BRASIL-FUNDEF C/58.021-X,A,6,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,6229.70,4719.99
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010300000,RECEITA DE REMUN.DE DEPOSITOS BANC.DE REC. VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,306.08,2371.37
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010302000,REC.DE REM.DEP.BANC.BANCO DO BRASIL-PAB FIXO C/58.040-6,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,182.50,105.08
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010303000,REC.DE REM.DEP.BANC.BANCO DO BRASIL-SAUDE MENTAL C/58.041-4,A,7,1,Recurso Livre,000,Não se Aplica,123.58,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010304000,Rem.Dep.Banc.Cta 1.562-8 FNA,A,7,1028,Fundo Nac.Assistencia,000,Não se Aplica,0.00,2266.29
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010500000,REC.DE REMUN.DE DEP.BANCARIOS BANCO DO BRASIL-MDE C/1.196-7,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,147.58,115.35
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010600000,REC.DE REMUN.DE DEPOSITOS BANCARIOS BANCO DO BRASIL-ASPS C/2.816-9,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,810.62,324.84
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010700000,Remuneracao B.Brasil cta nr.1.499-0,A,6,1023,PNTE,000,Não se Aplica,0.00,799.85
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010800000,Rem.Dep.Banc.C/04.023363.0-0 FEAS,A,6,1004,FEAS-Fundo Est.Assist.Social,000,Não se Aplica,0.00,175.89
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325010900000,Rem.Dep.Cta 1.425-7 Habitar Brasil,A,6,1,Recurso Livre,000,Não se Aplica,0.00,118.95
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325011000000,Rem.Dep.Banc.c/53.451-3 PRODESA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3816.23
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325011100000,Rem.Dep.Cxa Econ.Fed.c/72-9 Lixao,A,6,1015,Convenio-Lixao,000,Não se Aplica,0.00,5460.56
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325011200000,Rem.Dep.Cxa Econ.Fed.c/112-1 Elet.Rural,A,6,1,Recurso Livre,000,Não se Aplica,0.00,336.36
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325011300000,Rem.Dep.Banc.c/00065 - Hab.Brasil,A,6,1,Recurso Livre,000,Não se Aplica,0.00,89.98
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325020000000,REMUNERACAO DE DEPOSITO DE RECURSOSNAO VINCULADOS,S,5,,,000,Não se Aplica,12414.93,2212.04
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029900000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,12414.93,2212.04
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029901000,REC.REM.DE DEP.BANC.BANCO DO BRASIL-AGRICULTURA C/6.474-2,A,7,1,Recurso Livre,000,Não se Aplica,197.47,223.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029902000,REC.REM.DEP.BANC.SICREDI-CAMARA C/3.274-3,A,7,1,Recurso Livre,000,Não se Aplica,575.34,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029903000,REC.REM.DEP.BANC.BANRISUL-MOVIMENTO C/04.021416.0-7,A,7,1,Recurso Livre,000,Não se Aplica,5969.53,543.34
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029905000,REC.REM.DEP.BANC.BANCO DO BRASIL-FPM C/2.858-4,A,7,1,Recurso Livre,000,Não se Aplica,588.20,51.43
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029906000,REC.REM.DEP.BANC.BANCO DO BRASIL-ICMS/GF C/283.143-0,A,7,1,Recurso Livre,000,Não se Aplica,747.16,797.59
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029907000,REC.REM.DEP.BANC.BANCO DO BRASIL-F.ESPECIAL C/2.887-8,A,7,1,Recurso Livre,000,Não se Aplica,1372.34,413.77
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029908000,REC.REM.DEP.BANC.BANCO DO BRASIL-ITR C/2.859-2,A,7,1,Recurso Livre,000,Não se Aplica,215.95,7.19
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029909000,REC.REM.DEP.BANC.SICREDI-LEILAO C/2.971-8,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1325029910000,REC.REM.DEP.BANC.BANCO DO BRASIL-MOVIMENTO C/2.888-6,A,7,1,Recurso Livre,000,Não se Aplica,1248.94,175.72
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,18200.00,17693.23
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1600130200000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,55.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1600139901000,Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4502.23
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1600450000000,SERVICOS DE PREPARACAO DA TERRA    EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,13136.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1600470000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4343504.49,4202035.79
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4091820.49,3992945.70
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2270930.40,2359768.53
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2036787.01,1995555.51
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010200000,COTA-PARTE DO FUNDO DE PARTICIPACAODOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2028478.65,1928431.35
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010201000,Cota-Parte do FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1217087.21,1157058.94
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,202847.86,192843.11
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,304271.79,289264.65
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,304271.79,289264.65
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOBRE A      PROPRIEDADE TERRIT. RURAL - ITR,S,6,,,000,Não se Aplica,8308.36,30319.17
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010501000,Cota-Parte do ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4985.02,18192.42
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,2077.09,7579.23
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,1246.25,4547.52
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721013000000,COTA-PARTE DA CONTRIBUICAO DO      SALARIO EDUCACAO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,36804.99
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,68778.46,126271.47
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721090100000,TRANSFERENCIA FINANCEIRA -         L.C. nro 87/96,S,6,,,000,Não se Aplica,68778.46,118922.62
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721090101000,Transferencia Financeira -         L.C. nro 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,41267.08,71698.13
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721090102000,Transferencia Financeira -         L.C. nro 87/96 - MDE,A,7,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,6877.84,12258.28
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721090103000,Transferencia Financeira -         L.C. nro 87/96 - FUNDEF,A,7,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,10316.77,17837.86
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721090104000,Transferencia Financeira -         L.C. nro 87/96 - ASPS,A,7,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,10316.77,17128.35
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,7348.85
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721099920000,Comp.Fin.Esforco Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7348.85
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721220000000,TRANSFERENCIA DA COMPENSACAO       FINANCEIRA,S,5,,,000,Não se Aplica,17770.93,24267.60
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO    PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,17770.93,24267.60
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330000000,TRANSF. DE REC.DO SISTEMA UNICO DE SAUDE - SUS - REP. FUNDO A FUNDO,S,5,,,000,Não se Aplica,135744.00,177895.90
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330100000,Piso de Atencao Basica - PAB-Fixo,A,6,1001,PAB - Plano Assist.Basica,000,Não se Aplica,52224.00,54089.24
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330200000,Piso de Atencao Basica-PAB-Variavel,S,6,,,000,Não se Aplica,67920.00,103995.55
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1721330201000,Acoes Basicas de Vigilancia Sanitaria,A,7,1001,PAB - Plano Assist.Basica,000,Não se Aplica,0.00,1182.96
