﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3931000.00,4042915.74
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,89200.00,77852.11
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,72000.00,71041.11
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111200000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,58000.00,54280.57
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111202000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,18000.00,17952.29
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111202010000,IPTU - Próprios,A,6,1,Recursos Livres,000,Não se Aplica,10800.00,10753.41
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111202020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,4500.00,4488.06
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111202030000,IPTU - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,2700.00,2710.82
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,12000.00,8888.19
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310000,IMPOSTO  RENDA RETIDO FONTES S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,12000.00,8888.19
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310100,IRRF s/Rendimento Trabalho - Ativos/Inativos do Poder Execut,S,7,,,000,Não se Aplica,8000.00,3635.92
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310101,IRRF Ativos / Inativos do Executivo / Indiretas - PRÓPRIOS,A,7,1,Recursos Livres,000,Não se Aplica,4800.00,2181.55
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310102,IRRF Ativos / Inativos do Executivo / Indiretas - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,909.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310103,IRRF Ativos / Inativos do Executivo / Indiretas  - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,1200.00,545.37
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310200,IRRF s/ Rendimentos do Trabalho - Ativos/Inativos do Poder L,S,7,,,000,Não se Aplica,500.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIOS,A,7,1,Recursos Livres,000,Não se Aplica,300.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310203,IRRF Ativos / Inativos do Legislativo- ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,75.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310600,IRRF s/Rendimentos -  Prest  Serv de Terceiros Poder Executi,S,7,,,000,Não se Aplica,3000.00,5252.27
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310601,IRRF s/ Prest  Serv  de Terceiros Poder Executivo/Indiretas,A,7,1,Recursos Livres,000,Não se Aplica,1800.00,3151.34
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310602,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,20,MDE,000,Não se Aplica,750.00,1313.12
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310603,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,450.00,787.81
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310700,IRRF s/Rendimentos -  Prest de Serviços de Terceiros Poder L,S,7,,,000,Não se Aplica,500.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310701,IRRF s/Prestação de Serviços de Terceiros Poder Legislativo,A,7,1,Recursos Livres,000,Não se Aplica,300.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310702,IRRF sobre a Prestação de Serviços de Terceiros Poder Legisl,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111204310703,IRRF sobre a Prestação de Serviços de Terceiros Poder Legisl,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,75.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111208000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE DIR REAIS S/IM- ITB",S,5,,,000,Não se Aplica,28000.00,27440.09
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111208010000,ITBI-PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,16800.00,16461.37
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111208020000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,7000.00,6860.03
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111208030000,ITBI-ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,4200.00,4118.69
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,14000.00,16760.54
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,14000.00,16760.54
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111305010000,ISS - PRÓPRIO,A,6,1,Recursos Livres,000,Não se Aplica,8400.00,10068.59
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111305020000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,3500.00,4175.31
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,111305030000,ISS - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,2100.00,2516.64
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,10200.00,6811.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,6900.00,4977.98
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112117000000,Taxa de Fiscalização da Vigilancia Sanitária,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112121000000,Taxa de Controle e  Fiscalização Ambiental,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112125000000,"Taxa Licença Funcion Estabel Com,  Ind e Prest. de Serviços",A,5,1,Recursos Livres,000,Não se Aplica,3000.00,2815.04
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112128000000,Taxa de Funcionamentos de Estabelecimentos Horário Especial,A,5,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,2162.94
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112132000000,Taxa de Aprovação de Projetos de Construção Civil,A,5,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112135000000,Taxa de Alinhamento e Nivelamento,A,5,1,Recursos Livres,000,Não se Aplica,300.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,3300.00,1833.02
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112212000000,Emolumentos e Custas Processuais Administrativos,A,5,1,Recursos Livres,000,Não se Aplica,600.00,1795.76
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112221000000,Taxa de Serviços Cadastrais,A,5,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112290000000,Taxa de Limpeza Pública,A,5,1,Recursos Livres,000,Não se Aplica,2000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,500.00,37.26
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,112299040000,Taxa de Emissão de Certidões,A,6,1,Recursos Livres,000,Não se Aplica,500.00,37.26
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,7000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,113004000000,Contrib Melhoria Pavimentação e Obras Complementares,A,5,1,Recursos Livres,000,Não se Aplica,7000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,35000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,121046000000,COMPENSAÇÃO  PREVIDENCIÁRIA  AO RPPS,S,5,,,000,Não se Aplica,20000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,121046020000,Compensação Previdenciária a Prefeitura Municipal,A,6,1,Recursos Livres,000,Não se Aplica,20000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,15000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,122029000000,Contribuição para Custeio da Iluminação Pública,A,5,1,Recursos Livres,000,Não se Aplica,15000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,36000.00,31634.55
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,36000.00,31634.55
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,1000.00,90.38
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132404000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,S,5,,,000,Não se Aplica,1000.00,90.38
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132404010000,Fundos Aplicação em Renda Variavel - MDE,A,6,20,MDE,000,Não se Aplica,500.00,50.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132404020000,Fundos Aplicação em Renda Variavel - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,100.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132404030000,Fundos Aplicação em Renda Variavel - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,400.00,40.38
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,35000.00,31544.17
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5000.00,14186.71
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501020000,Rec.Remun.Depos.Banc. - Rec.Vinc. - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,100.00,2241.14
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030000,REC REMUN DEPÓS.BANC REC.VINC. - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,300.00,7627.29
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030100,Rec.Remun.Depos.Banc. - PAB Fixo,A,7,1007,PAB Fixo,000,Não se Aplica,100.00,104.76
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030200,Rec.Remun.Depos.Banc. - Vigilancia Sanitária,A,7,1021,Vigilância Sanitária,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030300,Rec.Remun.Depos.Banc. - Assist.Farmac.Basica,A,7,1022,Farmácia Básica,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030500,Rec.Remun.Depos.Banc. - PSF,A,7,1023,Programa P.S.F.,000,Não se Aplica,0.00,5400.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030600,Rec.Remun.Depos.Banc. - PACS,A,7,1024,Programa Agentes Comunitários de Saúde,000,Não se Aplica,100.00,1480.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501030700,Rec.Remun.Depos.Banc. - Vig Epidemiologica,A,7,1031,Ações Epidememiológicas,000,Não se Aplica,100.00,156.63
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501031100,Rec.Remun.Depos.Banc. - Município Resolve,A,7,1030,Município Resolve,000,Não se Aplica,0.00,83.28
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501031200,Rec.Remun.Depos.Banc. - Saude Mental,A,7,1027,Saúde Mental,000,Não se Aplica,0.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501031500,Rec.Remun.Depos.Banc. - FNS Unidade de Saude,A,7,1008,Fundo Nacional de Saude,000,Não se Aplica,0.00,50.54
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501031700,Rec. Remun. Depos Banc. CIDE,A,7,1044,Cota-Parte CIDE,000,Não se Aplica,0.00,352.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501050000,Rec.Remun.Depos.Banc. - MDE,A,6,20,MDE,000,Não se Aplica,100.00,803.39
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501060000,Rec.Remun.Depos.Banc. - ASPS,A,6,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,4500.00,2001.37
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501070000,Rec. Remun. Depos. Banc. Conv. Est. PSF,A,6,1039,PSF - Cota Estadual,000,Não se Aplica,0.00,284.41
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501080000,Rec. Remun. Depos. Banc. Transp. Escolar,A,6,1012,Transporte Escolar,000,Não se Aplica,0.00,158.16
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501090000,Rec. Remun. Depos. Banc. Sal. Educ. União,A,6,1001,Salário Educação,000,Não se Aplica,0.00,155.56
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501110000,Rec. Remun. Depos. Banc. PAC/Ações Continuadas,A,6,1036,Programa  Atendimento a Criança,000,Não se Aplica,0.00,85.44
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501120000,Rec. Rem. Depos. Banc. PNAE,A,6,1004,Programa Nacional Alimentação Escolar,000,Não se Aplica,0.00,10.68
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501130000,Rec. Remun. Depos. Banc. PACS Estadual,A,6,1024,Programa Agentes Comunitários de Saúde,000,Não se Aplica,0.00,5.30
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501990000,REC.REMUN OUTROS DEPÓS.BANC RECUR  VINCULADOS,S,6,,,000,Não se Aplica,0.00,813.97
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501990900,Receitas Rend. Aplic. Financ. PPD,A,7,1042,Programa de Apoio à Pessoa Portadora de Deficência - PPD,000,Não se Aplica,0.00,16.11
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501991000,Receitas Rend. Aplic. Financ. Conv. Idosos,A,7,1037,Atendimento a Pessoas Idosas ( API),000,Não se Aplica,0.00,10.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501991100,Receitas Rend. Aplic. Financ. OASF,A,7,1041,Programa OASF _ Irientação e Apoio Socio Familiar,000,Não se Aplica,0.00,14.32
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501991200,Receitas Rend. Aplic. Financ. ASEMA,A,7,1040,Programa ASEMA - Apoio Sócio-Educativa em Meio Aberto,000,Não se Aplica,0.00,30.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501991300,Receitas Rend. Aplic. Financ. Benef. Eventuais,A,7,1043,Programa  Benefícios Eventuais - Assistência Social,000,Não se Aplica,0.00,39.68
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501991400,Receitas Rend. Aplic. Financ. Merenda Esc. Estado,A,7,1010,Merenda Escolar (Estado),000,Não se Aplica,0.00,24.25
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132501991500,Receitas Rend. Aplic. Financ. PRODESA,A,7,1081,Convênio PRODESA,000,Não se Aplica,0.00,679.45
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132502990100,Remuneração de Depósitos Bancários Diversos,A,7,1,Recursos Livres,000,Não se Aplica,30000.00,11739.48
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132502990200,Remuneração de Dep. Bancários Fundo Agrícola,A,7,1,Recursos Livres,000,Não se Aplica,0.00,1315.40
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,132502990300,Remuneração de Depósitos Poder Legislativo,A,7,1,Recursos Livres,000,Não se Aplica,0.00,4302.58
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,4000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,141000000000,Receita da Produção Vegetal,A,3,1,Recursos Livres,000,Não se Aplica,4000.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,144800.00,170210.10
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,Recursos Livres,000,Não se Aplica,3000.00,10845.31
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160004000000,Serviços de Comunicação,A,5,1,Recursos Livres,000,Não se Aplica,50000.00,53177.43
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160013010000,Serviços de Inscrição em Concursos Públicos,A,6,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160013020000,Serviços de Vendas de Editais,A,6,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160013040000,Serviços de Expedição de Certificados,A,6,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160013070000,"Serviços de Cópias Xerográficas e/ou Heliograficas, FAX",A,6,1,Recursos Livres,000,Não se Aplica,1000.00,871.77
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160041000000,"Serv Captação,Adução,Tratam,Reserv e Distrib de Água",A,5,1,Recursos Livres,000,Não se Aplica,75000.00,80319.40
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,160045000000,Serviços de Preparação da Terra em Propried. Particulares,A,5,1,Recursos Livres,000,Não se Aplica,15000.00,24996.19
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3601200.00,3740838.66
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3585200.00,3628838.72
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2389700.00,2213538.95
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2206000.00,2029815.93
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS  MUNICÍPIOS - FPM,S,6,,,000,Não se Aplica,2200000.00,2013339.24
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101020100,Cota-Parte do  FPM - PRÓPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1320000.00,1208004.06
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101020200,Cota-Parte do  FPM - MDE,A,7,20,MDE,000,Não se Aplica,220000.00,201333.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,330000.00,302000.38
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,330000.00,302000.90
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE TERRIT RURAL - ITR,S,6,,,000,Não se Aplica,6000.00,6888.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101050100,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3600.00,4132.84
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1722.01
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,900.00,1033.23
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172101300000,COTA-PARTE DA CONTRIBUIÇÃO DO SALÁRIO-EDUCAÇÃO,A,6,1001,Salário Educação,000,Não se Aplica,0.00,9588.61
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,53000.00,47463.60
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA - LC Nº 87/96,S,6,,,000,Não se Aplica,53000.00,39618.36
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109010100,Transfer. Finan. ICMS Deson. - LC nº 87/96  - PRÓPRIO,A,7,1,Recursos Livres,000,Não se Aplica,31800.00,23770.08
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109010200,Transfer. Finan. ICMS Deson. - LC nº 87/96  - MDE,A,7,20,MDE,000,Não se Aplica,5300.00,3962.09
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109010300,Transfer. Finan. ICMS Deson. - LC nº 87/96  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7950.00,5943.09
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109010400,Transfer. Finan. ICMS Deson. - LC nº 87/96  - ASPS,A,7,40,Ações de Serviços Públicos da Saúde,000,Não se Aplica,7950.00,5943.10
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172109992000,Auxílio Financeiro - Esforço Esportador (MP nº193/04),A,7,1,Recursos Livres,000,Não se Aplica,0.00,7845.24
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172122000000,Transferencia de Compensação Financeira,S,5,,,000,Não se Aplica,19000.00,22596.34
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172122700000,Cota-Parte Fundo Especial do Petroleo - FEP,A,6,1,Recursos Livres,000,Não se Aplica,19000.00,22596.34
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133000000,TRANSFER DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,100500.00,87819.76
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1007,PAB Fixo,000,Não se Aplica,21000.00,21149.99
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,79250.00,66313.05
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1021,Vigilância Sanitária,000,Não se Aplica,450.00,432.34
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1022,Farmácia Básica,000,Não se Aplica,1800.00,1880.71
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133020500,Programa de Saúde da Família - PSF,A,7,1023,Programa P.S.F.,000,Não se Aplica,65000.00,54000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133020600,Programa de Agentes Comunitários da Saúde - PACS,A,7,1024,Programa Agentes Comunitários de Saúde,000,Não se Aplica,12000.00,10000.00
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172133990200,Programa Saude Mental Federal,A,7,1027,Saúde Mental,000,Não se Aplica,250.00,356.72
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172134000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SOCIAL - FNAS,S,5,,,000,Não se Aplica,10000.00,10466.96
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172134010000,Programa de Atenção à Criança - PAC,A,6,1036,Programa  Atendimento a Criança,000,Não se Aplica,10000.00,816.96
2004,6,357,GENTIL,75700,PM DE GENTIL,0,,0,,,172134130000,Progr. Atenção à Criança - PAC/AÇÕES CONTINUADAS,A,6,1036,Programa  Atendimento a Criança,000,Não se Aplica,0.00,9650.00
